Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Stefano Placidi,Pamela Melton,B2,30,63,Samba,53,56,Open Adv Gold,Heat 758,6745904,S,Samba,114,7,02:42PM
Denis Generalov,Theresa Lingren,B2,30,63,Samba,59,61,Open Adv Gold,Heat 758,6745905,S,Samba,116,7,02:42PM
Daniel Hustiuc,Ariel Xu,A1,3205,63,Rumba,262,264,Open Gold,Heat 759,6745906,S,Rumba,163,7,02:44PM
Nikolay Voronovich,Deborah Wright,A2,618,63,Rumba,123,124,Open Adv Gold,Heat 759,6745907,S,Rumba,134,7,02:44PM
Nikita Malakhov,Katrinka Geslani,A2,618,63,Rumba,126,127,Open Adv Gold,Heat 759,6745908,S,Rumba,135,7,02:44PM
Tiago Fernandes,Amanda Del Prado,A2,618,63,Rumba,172,220,Open Adv Gold,Heat 759,6745909,S,Rumba,146,7,02:44PM
Viktor Shumylo,Robyn Shreiber,B2,31,63,Rumba,5,9,Open Adv Gold,Heat 759,6745910,S,Rumba,101,7,02:44PM
Stefano Placidi,Pamela Melton,B2,31,63,Rumba,53,56,Open Adv Gold,Heat 759,6745911,S,Rumba,114,7,02:44PM
Denis Generalov,Theresa Lingren,B2,31,63,Rumba,59,61,Open Adv Gold,Heat 759,6745912,S,Rumba,116,7,02:44PM
Daniel Hustiuc,Ariel Xu,A1,3206,63,Paso Doble,262,264,Open Gold,Heat 760,6745913,S,Paso Doble,163,7,02:46PM
Nikolay Voronovich,Deborah Wright,A2,619,63,Paso Doble,123,124,Open Adv Gold,Heat 760,6745914,S,Paso Doble,134,7,02:46PM
Nikita Malakhov,Katrinka Geslani,A2,619,63,Paso Doble,126,127,Open Adv Gold,Heat 760,6745915,S,Paso Doble,135,7,02:46PM
Tiago Fernandes,Amanda Del Prado,A2,619,63,Paso Doble,172,220,Open Adv Gold,Heat 760,6745916,S,Paso Doble,146,7,02:46PM
Viktor Shumylo,Robyn Shreiber,B2,32,63,Paso Doble,5,9,Open Adv Gold,Heat 760,6745917,S,Paso Doble,101,7,02:46PM
Stefano Placidi,Pamela Melton,B2,32,63,Paso Doble,53,56,Open Adv Gold,Heat 760,6745918,S,Paso Doble,114,7,02:46PM
Denis Generalov,Theresa Lingren,B2,32,63,Paso Doble,59,61,Open Adv Gold,Heat 760,6745919,S,Paso Doble,116,7,02:46PM
Daniel Hustiuc,Ariel Xu,A1,3207,63,Jive,262,264,Open Gold,Heat 761,6745920,S,Jive,163,7,02:48PM
Nikolay Voronovich,Deborah Wright,A2,620,63,Jive,123,124,Open Adv Gold,Heat 761,6745921,S,Jive,134,7,02:48PM
Nikita Malakhov,Katrinka Geslani,A2,620,63,Jive,126,127,Open Adv Gold,Heat 761,6745922,S,Jive,135,7,02:48PM
Tiago Fernandes,Amanda Del Prado,A2,620,63,Jive,172,220,Open Adv Gold,Heat 761,6745923,S,Jive,146,7,02:48PM
Viktor Shumylo,Robyn Shreiber,B2,33,63,Jive,5,9,Open Adv Gold,Heat 761,6745924,S,Jive,101,7,02:48PM
Stefano Placidi,Pamela Melton,B2,33,63,Jive,53,56,Open Adv Gold,Heat 761,6745925,S,Jive,114,7,02:48PM
Denis Generalov,Theresa Lingren,B2,33,63,Jive,59,61,Open Adv Gold,Heat 761,6745926,S,Jive,116,7,02:48PM
Lukas Bartunek,Moira Boccelari,B2,744,63,ChaCha,128,134,Full Gold,Heat 762,6745927,S,ChaCha,136,7,02:49PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2764,63,ChaCha,68,221,Open Gold,Heat 762,6745928,S,ChaCha,118,7,02:49PM
Alejandro D'Arbeloff,Vitaliya Tyrnova,Y,2784,63,ChaCha,222,69,Open Gold,Heat 762,6745929,S,ChaCha,404,7,02:49PM
Brian Feng,Valeria Simonyan,A1,271,63,ChaCha,77,78,Open Gold,Heat 762,6745930,S,ChaCha,308,7,02:49PM
Viktor Shumylo,Abbie Yeung,PT1,576,63,ChaCha,5,8,Open Adv Gold,Heat 762,6745931,S,ChaCha,101,7,02:49PM
Norman Burgess,Jelena Stojkovic,A3,1777,63,ChaCha,156,117,Open Adv Gold,Heat 762,6745932,S,ChaCha,319,7,02:49PM
Sinisa Vasic,Rica Zamora,B3,829,63,ChaCha,137,140,Open Adv Gold,Heat 762,6745933,S,ChaCha,139,7,02:49PM
Lukas Bartunek,Moira Boccelari,B2,745,63,Samba,128,134,Full Gold,Heat 763,6745934,S,Samba,136,7,02:51PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2765,63,Samba,68,221,Open Gold,Heat 763,6745935,S,Samba,118,7,02:51PM
Alejandro D'Arbeloff,Vitaliya Tyrnova,Y,2785,63,Samba,222,69,Open Gold,Heat 763,6745936,S,Samba,404,7,02:51PM
Brian Feng,Valeria Simonyan,A1,272,63,Samba,77,78,Open Gold,Heat 763,6745937,S,Samba,308,7,02:51PM
Viktor Shumylo,Abbie Yeung,PT1,577,63,Samba,5,8,Open Adv Gold,Heat 763,6745938,S,Samba,101,7,02:51PM
Norman Burgess,Jelena Stojkovic,A3,1778,63,Samba,156,117,Open Adv Gold,Heat 763,6745939,S,Samba,319,7,02:51PM
Sinisa Vasic,Rica Zamora,B3,830,63,Samba,137,140,Open Adv Gold,Heat 763,6745940,S,Samba,139,7,02:51PM
Lukas Bartunek,Moira Boccelari,B2,746,63,Rumba,128,134,Full Gold,Heat 764,6745941,S,Rumba,136,7,02:53PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2766,63,Rumba,68,221,Open Gold,Heat 764,6745942,S,Rumba,118,7,02:53PM
Alejandro D'Arbeloff,Vitaliya Tyrnova,Y,2786,63,Rumba,222,69,Open Gold,Heat 764,6745943,S,Rumba,404,7,02:53PM
Brian Feng,Valeria Simonyan,A1,273,63,Rumba,77,78,Open Gold,Heat 764,6745944,S,Rumba,308,7,02:53PM
Viktor Shumylo,Abbie Yeung,PT1,578,63,Rumba,5,8,Open Adv Gold,Heat 764,6745945,S,Rumba,101,7,02:53PM
Norman Burgess,Jelena Stojkovic,A3,1779,63,Rumba,156,117,Open Adv Gold,Heat 764,6745946,S,Rumba,319,7,02:53PM
Sinisa Vasic,Rica Zamora,B3,831,63,Rumba,137,140,Open Adv Gold,Heat 764,6745947,S,Rumba,139,7,02:53PM
Lukas Bartunek,Moira Boccelari,B2,747,63,Paso Doble,128,134,Full Gold,Heat 765,6745948,S,Paso Doble,136,7,02:54PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2767,63,Paso Doble,68,221,Open Gold,Heat 765,6745949,S,Paso Doble,118,7,02:54PM
Alejandro D'Arbeloff,Vitaliya Tyrnova,Y,2787,63,Paso Doble,222,69,Open Gold,Heat 765,6745950,S,Paso Doble,404,7,02:54PM
Brian Feng,Valeria Simonyan,A1,274,63,Paso Doble,77,78,Open Gold,Heat 765,6745951,S,Paso Doble,308,7,02:54PM
Sinisa Vasic,Rica Zamora,B3,832,63,Paso Doble,137,140,Open Adv Gold,Heat 765,6745952,S,Paso Doble,139,7,02:54PM
Lukas Bartunek,Moira Boccelari,B2,748,63,Jive,128,134,Full Gold,Heat 766,6745953,S,Jive,136,7,02:56PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2768,63,Jive,68,221,Open Gold,Heat 766,6745954,S,Jive,118,7,02:56PM
Alejandro D'Arbeloff,Vitaliya Tyrnova,Y,2788,63,Jive,222,69,Open Gold,Heat 766,6745955,S,Jive,404,7,02:56PM
Brian Feng,Valeria Simonyan,A1,275,63,Jive,77,78,Open Gold,Heat 766,6745956,S,Jive,308,7,02:56PM
Viktor Shumylo,Abbie Yeung,PT1,579,63,Jive,5,8,Open Adv Gold,Heat 766,6745957,S,Jive,101,7,02:56PM
Norman Burgess,Jelena Stojkovic,A3,1780,63,Jive,156,117,Open Adv Gold,Heat 766,6745958,S,Jive,319,7,02:56PM
Sinisa Vasic,Rica Zamora,B3,833,63,Jive,137,140,Open Adv Gold,Heat 766,6745959,S,Jive,139,7,02:56PM
Tomas Vasicek,Caroline Nunberg,A1,269,63,Open Gold (C/S/R/P/J),68,223,,Heat 767,6745960,S,Open Gold (C/S/R/P/J),118,7,03:10PM
Pasha Stepanchuk,Anvelyn Pi,A1,269,63,Open Gold (C/S/R/P/J),72,73,,Heat 767,6745961,S,Open Gold (C/S/R/P/J),120,7,03:10PM
Tiago Fernandes,Amanda Del Prado,A1,269,63,Open Gold (C/S/R/P/J),172,220,,Heat 767,6745962,S,Open Gold (C/S/R/P/J),146,7,03:10PM
Daniel Hustiuc,Ariel Xu,A1,269,63,Open Gold (C/S/R/P/J),262,264,,Heat 767,6745963,S,Open Gold (C/S/R/P/J),163,7,03:10PM
Viktor Shumylo,Abbie Yeung,JV,612,63,Open Gold (C/S/R/P/J),5,8,,Heat 767,6745964,S,Open Gold (C/S/R/P/J),101,7,03:10PM
Roman Italyankin,Maxine Mai,JV,612,63,Open Gold (C/S/R/P/J),105,106,,Heat 767,6745965,S,Open Gold (C/S/R/P/J),127,7,03:10PM
Justin Billistrand,Jelena Stojkovic,A1,1125,63,Open Bronze (C/S/R/P/J),155,117,,Heat 767,6745966,S,Open Gold (C/S/R/P/J),318,7,03:10PM
Justin Billistrand,Jelena Stojkovic,A1,1127,63,Open Silver (C/S/R/P/J),155,117,,Heat 768,6745967,S,Open Silver (C/S/R/P/J),318,7,03:19PM
Viktor Shumylo,Michelle Young,J1,3030,63,Open Silver (C/S/R/P/J),5,7,,Heat 768,6745968,S,Open Silver (C/S/R/P/J),101,7,03:19PM
Vlad Kvartin,Fagen Mackenzie,J2,133,63,Open Silver (C/S/R/P/J),32,35,,Heat 768,6745969,S,Open Silver (C/S/R/P/J),111,7,03:19PM
Tomas Vasicek,Sofia D'Arbeloff,J2,133,63,Open Silver (C/S/R/P/J),68,221,,Heat 768,6745970,S,Open Silver (C/S/R/P/J),118,7,03:19PM
Alejandro D'Arbeloff,Vitaliya Tyrnova,J2,133,63,Open Silver (C/S/R/P/J),222,69,,Heat 768,6745971,S,Open Silver (C/S/R/P/J),404,7,03:19PM
Milos Jadzik,Margaret Haliniak,A1,1124,63,Bronze (C/S/R/J),133,136,,Heat 769,6745972,S,Bronze (C/S/R/J),137,7,03:28PM
Justin Billistrand,Jelena Stojkovic,A1,1124,63,Bronze (C/S/R/J),155,117,,Heat 769,6745973,S,Bronze (C/S/R/J),318,7,03:28PM
Nishant Maller,Shelly Castillo,A1,1124,63,Bronze (C/S/R/J),167,168,,Heat 769,6745974,S,Bronze (C/S/R/J),321,7,03:28PM
Tyler Nakamura,Emma Shenton,A1,1124,63,Bronze (C/S/R/J),225,226,,Heat 769,6745975,S,Bronze (C/S/R/J),326,7,03:28PM
Chris Davies,Shushan Avagyan,GB,2946,63,Newcomer (C/S/R),252,196,,Heat 769,6745976,S,Bronze (C/S/R/J),330,7,03:28PM
Ricardo Freire,Sue Benn,A1,1705,63,Newcomer (C/S/R),157,158,,Heat 770,6745977,S,Newcomer (C/S/R),143,7,03:35PM
Joaquim Carvalho,Shelly Castillo,A1,1705,63,Newcomer (C/S/R),169,168,,Heat 770,6745978,S,Newcomer (C/S/R),322,7,03:35PM
Yurii Zhyltsov,Lorena Topilow,B2,2617,63,Newcomer (C/S/R),109,259,,Heat 770,6745979,S,Newcomer (C/S/R),129,7,03:35PM
Tiago Fernandes,Cathy Hooper,B2,2617,63,Newcomer (C/S/R),172,204,,Heat 770,6745980,S,Newcomer (C/S/R),146,7,03:35PM
Shushan Avagyan,Gail Cohan,B2,2617,63,Newcomer (C/S/R),196,195,,Heat 770,6745981,S,Newcomer (C/S/R),154,7,03:35PM
Peter Hays,Valeriia Zhyltsov,B2,2617,63,Newcomer (C/S/R),130,110,,Heat 770,6745982,S,Newcomer (C/S/R),314,7,03:35PM
Emmanuel Goncalves,Kim Batchelder,B2,2032,63,Silver (C/S/R/J),178,179,,Heat 770,6745983,S,Newcomer (C/S/R),149,7,03:35PM
Mark Sasnovskiy,Marcie Rieger,B2,2032,63,Silver (C/S/R/J),198,207,,Heat 770,6745984,S,Newcomer (C/S/R),155,7,03:35PM
Milos Jadzik,Margaret Haliniak,A2,1665,63,Bronze (C/S/R/J),133,136,,Heat 771,6745985,S,Bronze (C/S/R/J),137,7,03:40PM
Ricardo Freire,Sue Benn,A2,1665,63,Bronze (C/S/R/J),157,158,,Heat 771,6745986,S,Bronze (C/S/R/J),143,7,03:40PM
Emmanuel Goncalves,Romina Foster,A2,1665,63,Bronze (C/S/R/J),178,181,,Heat 771,6745987,S,Bronze (C/S/R/J),149,7,03:40PM
Jason Wachstein,Neha Thakore,A2,1665,63,Bronze (C/S/R/J),227,232,,Heat 771,6745988,S,Bronze (C/S/R/J),158,7,03:40PM
Nishant Maller,Shelly Castillo,A2,1665,63,Bronze (C/S/R/J),167,168,,Heat 771,6745989,S,Bronze (C/S/R/J),321,7,03:40PM
Justin Billistrand,Jelena Stojkovic,A1,1126,63,Silver (C/S/R/J),155,117,,Heat 771,6745990,S,Bronze (C/S/R/J),318,7,03:40PM
Vlad Kvartin,Kristina Garcia,A2,132,63,Open Silver (C/S/R/P/J),32,33,,Heat 772,6745991,S,Open Silver (C/S/R/P/J),111,7,03:47PM
Ricardo Freire,Amanda Schroeder,A2,1634,63,Silver (C/S/R/J),157,166,,Heat 772,6745992,S,Open Silver (C/S/R/P/J),143,7,03:47PM
Mark Sasnovskiy,Giang Nguyen,A2,1634,63,Silver (C/S/R/J),198,210,,Heat 772,6745993,S,Open Silver (C/S/R/P/J),155,7,03:47PM
Steve Nguyen,Emma Shenton,A2,1634,63,Silver (C/S/R/J),242,226,,Heat 772,6745994,S,Open Silver (C/S/R/P/J),327,7,03:47PM
Norman Burgess,Jelena Stojkovic,GB,1785,63,Gold (C/S/R/J),156,117,,Heat 772,6745995,S,Open Silver (C/S/R/P/J),319,7,03:47PM
Wade Butaud,Kim Butaud,A2,532,63,Open Gold (C/S/R/P/J),28,29,,Heat 773,6745996,S,Open Gold (C/S/R/P/J),301,7,03:56PM
Mario Venegas,Sania Shifferd,A2,532,63,Open Gold (C/S/R/P/J),97,98,,Heat 773,6745997,S,Open Gold (C/S/R/P/J),310,7,03:56PM
Vlad Kvartin,Tammy Valladeras,A3,134,63,Silver (C/S/R/J),32,34,,Heat 773,6745998,S,Open Gold (C/S/R/P/J),111,7,03:56PM
Johnny Carvalho,Annette Tielle,A3,134,63,Silver (C/S/R/J),118,241,,Heat 773,6745999,S,Open Gold (C/S/R/P/J),132,7,03:56PM
Ricardo Freire,Amanda Schroeder,A3,134,63,Silver (C/S/R/J),157,166,,Heat 773,6746000,S,Open Gold (C/S/R/P/J),143,7,03:56PM
Viktor Shumylo,Robyn Shreiber,B2,575,63,Gold (C/S/R/J),5,9,,Heat 773,6746001,S,Open Gold (C/S/R/P/J),101,7,03:56PM
Lukas Bartunek,Moira Boccelari,B2,575,63,Gold (C/S/R/J),128,134,,Heat 773,6746002,S,Open Gold (C/S/R/P/J),136,7,03:56PM
Rui Li,Sarah Nolan,GA,109,63,Open Gold (C/S/R/P/J),36,31,,Heat 773,6746003,S,Open Gold (C/S/R/P/J),302,7,03:56PM
Micah Hammaker,Diane Kelly,B1,1473,63,Bronze (C/S/R/J),116,197,,Heat 774,6746004,S,Bronze (C/S/R/J),131,7,04:05PM
Johnny Carvalho,Annette Tielle,B1,1473,63,Bronze (C/S/R/J),118,241,,Heat 774,6746005,S,Bronze (C/S/R/J),132,7,04:05PM
David Dowding,Nicole Walton,B1,1473,63,Bronze (C/S/R/J),135,192,,Heat 774,6746006,S,Bronze (C/S/R/J),138,7,04:05PM
Tiago Fernandes,Kim Batchelder,B1,1473,63,Bronze (C/S/R/J),172,179,,Heat 774,6746007,S,Bronze (C/S/R/J),146,7,04:05PM
Emmanuel Goncalves,Leah Giessing,B1,1473,63,Bronze (C/S/R/J),178,183,,Heat 774,6746008,S,Bronze (C/S/R/J),149,7,04:05PM
Mark Sasnovskiy,Marcie Rieger,B1,1473,63,Bronze (C/S/R/J),198,207,,Heat 774,6746009,S,Bronze (C/S/R/J),155,7,04:05PM
Nikita Malakhov,Katrinka Geslani,A2,645,63,Open Gold (C/S/R/P/J),126,127,,Heat 775,6746010,S,Open Gold (C/S/R/P/J),135,7,04:13PM
Ilias Vinikovskii,Donie Burch,A2,645,63,Open Gold (C/S/R/P/J),218,219,,Heat 775,6746011,S,Open Gold (C/S/R/P/J),157,7,04:13PM
Rui Li,Sarah Nolan,A2,645,63,Open Gold (C/S/R/P/J),36,31,,Heat 775,6746012,S,Open Gold (C/S/R/P/J),302,7,04:13PM
Viktor Shumylo,Robyn Shreiber,B1,615,63,Open Gold (C/S/R/P/J),5,9,,Heat 775,6746013,S,Open Gold (C/S/R/P/J),101,7,04:13PM
Pasha Stepanchuk,Katherine Ye,B1,615,63,Open Gold (C/S/R/P/J),72,120,,Heat 775,6746014,S,Open Gold (C/S/R/P/J),120,7,04:13PM
Lukas Bartunek,Moira Boccelari,B1,615,63,Open Gold (C/S/R/P/J),128,134,,Heat 775,6746015,S,Open Gold (C/S/R/P/J),136,7,04:13PM
Matthew Hauer,Margie Juanillo,B3,2901,63,Open Gold (C/S/R/P/J),23,24,,Heat 775,6746016,S,Open Gold (C/S/R/P/J),108,7,04:13PM
Wade Butaud,Kim Butaud,B1,93,63,Open Gold (C/S/R/P/J),28,29,,Heat 775,6746017,S,Open Gold (C/S/R/P/J),301,7,04:13PM
Eric Botello,Marsha Jones,B2,2016,63,Bronze (C/S/R/J),11,251,,Heat 776,6746018,S,Bronze (C/S/R/J),102,7,04:22PM
Micah Hammaker,Diane Kelly,B2,2016,63,Bronze (C/S/R/J),116,197,,Heat 776,6746019,S,Bronze (C/S/R/J),131,7,04:22PM
Tiago Fernandes,Leah Giessing,B2,2016,63,Bronze (C/S/R/J),172,183,,Heat 776,6746020,S,Bronze (C/S/R/J),146,7,04:22PM
Mark Sasnovskiy,Linda Braden,B2,2016,63,Bronze (C/S/R/J),198,200,,Heat 776,6746021,S,Bronze (C/S/R/J),155,7,04:22PM
Justin Billistrand,Shelly Castillo,GA,1318,63,Bronze (C/S/R/J),155,168,,Heat 776,6746022,S,Bronze (C/S/R/J),318,7,04:22PM
Mark Sasnovskiy,Giang Nguyen,,1248,63,ChaCha,198,210,,Heat 777,6746023,S,WDO World Closed 10 Dance 'A' Championships - ChaCha,155,7,04:45PM
Justin Billistrand,Jelena Stojkovic,,1248,63,ChaCha,155,117,,Heat 777,6746024,S,WDO World Closed 10 Dance 'A' Championships - ChaCha,318,7,04:45PM
Joaquim Carvalho,Shelly Castillo,,1248,63,ChaCha,169,168,,Heat 777,6746025,S,WDO World Closed 10 Dance 'A' Championships - ChaCha,322,7,04:45PM
Stefano Placidi,Pamela Melton,,206,63,ChaCha,53,56,,Heat 777,6746026,S,WDO World Closed 10 Dance 'A' Championships - ChaCha,114,7,04:45PM
Mark Sasnovskiy,Giang Nguyen,,1249,63,Samba,198,210,,Heat 778,6746027,S,WDO World Closed 10 Dance 'A' Championships - Samba,155,7,04:47PM
Justin Billistrand,Jelena Stojkovic,,1249,63,Samba,155,117,,Heat 778,6746028,S,WDO World Closed 10 Dance 'A' Championships - Samba,318,7,04:47PM
Joaquim Carvalho,Shelly Castillo,,1249,63,Samba,169,168,,Heat 778,6746029,S,WDO World Closed 10 Dance 'A' Championships - Samba,322,7,04:47PM
Stefano Placidi,Pamela Melton,,207,63,Samba,53,56,,Heat 778,6746030,S,WDO World Closed 10 Dance 'A' Championships - Samba,114,7,04:47PM
Mark Sasnovskiy,Giang Nguyen,,1250,63,Rumba,198,210,,Heat 779,6746031,S,WDO World Closed 10 Dance 'A' Championships - Rumba,155,7,04:48PM
Justin Billistrand,Jelena Stojkovic,,1250,63,Rumba,155,117,,Heat 779,6746032,S,WDO World Closed 10 Dance 'A' Championships - Rumba,318,7,04:48PM
Joaquim Carvalho,Shelly Castillo,,1250,63,Rumba,169,168,,Heat 779,6746033,S,WDO World Closed 10 Dance 'A' Championships - Rumba,322,7,04:48PM
Stefano Placidi,Pamela Melton,,208,63,Rumba,53,56,,Heat 779,6746034,S,WDO World Closed 10 Dance 'A' Championships - Rumba,114,7,04:48PM
Mark Sasnovskiy,Giang Nguyen,,1251,63,Paso Doble,198,210,,Heat 780,6746035,S,WDO World Closed 10 Dance 'A' Championships - Paso Doble,155,7,04:50PM
Justin Billistrand,Jelena Stojkovic,,1251,63,Paso Doble,155,117,,Heat 780,6746036,S,WDO World Closed 10 Dance 'A' Championships - Paso Doble,318,7,04:50PM
Joaquim Carvalho,Shelly Castillo,,1251,63,Paso Doble,169,168,,Heat 780,6746037,S,WDO World Closed 10 Dance 'A' Championships - Paso Doble,322,7,04:50PM
Stefano Placidi,Pamela Melton,,209,63,Paso Doble,53,56,,Heat 780,6746038,S,WDO World Closed 10 Dance 'A' Championships - Paso Doble,114,7,04:50PM
Mark Sasnovskiy,Giang Nguyen,,1252,63,Jive,198,210,,Heat 781,6746039,S,WDO World Closed 10 Dance 'A' Championships - Jive,155,7,04:52PM
Justin Billistrand,Jelena Stojkovic,,1252,63,Jive,155,117,,Heat 781,6746040,S,WDO World Closed 10 Dance 'A' Championships - Jive,318,7,04:52PM
Joaquim Carvalho,Shelly Castillo,,1252,63,Jive,169,168,,Heat 781,6746041,S,WDO World Closed 10 Dance 'A' Championships - Jive,322,7,04:52PM
Stefano Placidi,Pamela Melton,,210,63,Jive,53,56,,Heat 781,6746042,S,WDO World Closed 10 Dance 'A' Championships - Jive,114,7,04:52PM
Stefano Placidi,Jamie Barrett,,164,63,ChaCha,53,54,,Heat 782,6746043,S,WDO World Open 10 Dance 'B' Championships - ChaCha,114,7,04:54PM
Micah Hammaker,Diane Kelly,,2581,63,ChaCha,116,197,,Heat 782,6746044,S,WDO World Open 10 Dance 'B' Championships - ChaCha,131,7,04:54PM
Mark Sasnovskiy,Marcie Rieger,,2581,63,ChaCha,198,207,,Heat 782,6746045,S,WDO World Open 10 Dance 'B' Championships - ChaCha,155,7,04:54PM
Stefano Placidi,Jamie Barrett,,165,63,Samba,53,54,,Heat 783,6746046,S,WDO World Open 10 Dance 'B' Championships - Samba,114,7,04:56PM
Micah Hammaker,Diane Kelly,,2582,63,Samba,116,197,,Heat 783,6746047,S,WDO World Open 10 Dance 'B' Championships - Samba,131,7,04:56PM
Mark Sasnovskiy,Marcie Rieger,,2582,63,Samba,198,207,,Heat 783,6746048,S,WDO World Open 10 Dance 'B' Championships - Samba,155,7,04:56PM
Stefano Placidi,Jamie Barrett,,166,63,Rumba,53,54,,Heat 784,6746049,S,WDO World Open 10 Dance 'B' Championships - Rumba,114,7,04:57PM
Micah Hammaker,Diane Kelly,,2583,63,Rumba,116,197,,Heat 784,6746050,S,WDO World Open 10 Dance 'B' Championships - Rumba,131,7,04:57PM
Mark Sasnovskiy,Marcie Rieger,,2583,63,Rumba,198,207,,Heat 784,6746051,S,WDO World Open 10 Dance 'B' Championships - Rumba,155,7,04:57PM
Stefano Placidi,Jamie Barrett,,167,63,Paso Doble,53,54,,Heat 785,6746052,S,WDO World Open 10 Dance 'B' Championships - Paso Doble,114,7,04:59PM
Micah Hammaker,Diane Kelly,,2584,63,Paso Doble,116,197,,Heat 785,6746053,S,WDO World Open 10 Dance 'B' Championships - Paso Doble,131,7,04:59PM
Mark Sasnovskiy,Marcie Rieger,,2584,63,Paso Doble,198,207,,Heat 785,6746054,S,WDO World Open 10 Dance 'B' Championships - Paso Doble,155,7,04:59PM
Stefano Placidi,Jamie Barrett,,168,63,Jive,53,54,,Heat 786,6746055,S,WDO World Open 10 Dance 'B' Championships - Jive,114,7,05:01PM
Micah Hammaker,Diane Kelly,,2585,63,Jive,116,197,,Heat 786,6746056,S,WDO World Open 10 Dance 'B' Championships - Jive,131,7,05:01PM
Mark Sasnovskiy,Marcie Rieger,,2585,63,Jive,198,207,,Heat 786,6746057,S,WDO World Open 10 Dance 'B' Championships - Jive,155,7,05:01PM
Vlad Kvartin,Fagen Mackenzie,J2,107,63,WDO World Closed Silver (C/S/R/J),32,35,,Heat 787,6746058,S,WDO World Closed Silver (C/S/R/J),111,7,05:03PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2774,63,WDO World Open Gold (C/S/R/P/J),68,221,,Heat 787,6746059,S,WDO World Closed Silver (C/S/R/J),118,7,05:03PM
Alejandro D'Arbeloff,Vitaliya Tyrnova,Y,2774,63,WDO World Open Gold (C/S/R/P/J),222,69,,Heat 787,6746060,S,WDO World Closed Silver (C/S/R/J),404,7,05:03PM
Viktor Shumylo,Abbie Yeung,JV,19,63,WDO World Closed Gold (C/S/R/J),5,8,,Heat 787,6746061,S,WDO World Closed Silver (C/S/R/J),101,7,05:03PM
Roman Italyankin,Maxine Mai,JV,19,63,WDO World Closed Gold (C/S/R/J),105,106,,Heat 787,6746062,S,WDO World Closed Silver (C/S/R/J),127,7,05:03PM
Justin Billistrand,Jelena Stojkovic,Y,1225,63,WDO World Closed Bronze (C/S/R/J),155,117,,Heat 787,6746063,S,WDO World Closed Silver (C/S/R/J),318,7,05:03PM
Ricardo Freire,Sue Benn,A3,2944,63,WDO World Newcomer (C/S/R),157,158,,Heat 788,6746064,S,WDO World Newcomer (C/S/R),143,7,05:10PM
Chris Davies,Shushan Avagyan,A3,2944,63,WDO World Newcomer (C/S/R),252,196,,Heat 788,6746065,S,WDO World Newcomer (C/S/R),330,7,05:10PM
Tiago Fernandes,Cathy Hooper,B2,2052,63,WDO World Newcomer (C/S/R),172,204,,Heat 788,6746066,S,WDO World Newcomer (C/S/R),146,7,05:10PM
Emmanuel Goncalves,Leah Giessing,B2,2052,63,WDO World Newcomer (C/S/R),178,183,,Heat 788,6746067,S,WDO World Newcomer (C/S/R),149,7,05:10PM
Marco Garcia,Gail Cohan,B2,2052,63,WDO World Newcomer (C/S/R),191,195,,Heat 788,6746068,S,WDO World Newcomer (C/S/R),152,7,05:10PM
Peter Hays,Valeriia Zhyltsov,B2,2052,63,WDO World Newcomer (C/S/R),130,110,,Heat 788,6746069,S,WDO World Newcomer (C/S/R),314,7,05:10PM
Roman Italyankin,Maxine Mai,JV,613,63,WDO World Open Gold (C/S/R/P/J),105,106,,Heat 789,6746070,S,WDO World Open Gold (C/S/R/P/J),127,7,05:15PM
Tomas Vasicek,Sofia D'Arbeloff,J2,2773,63,WDO World Open Gold (C/S/R/P/J),68,221,,Heat 789,6746071,S,WDO World Open Gold (C/S/R/P/J),118,7,05:15PM
Alejandro D'Arbeloff,Vitaliya Tyrnova,J2,2773,63,WDO World Open Gold (C/S/R/P/J),222,69,,Heat 789,6746072,S,WDO World Open Gold (C/S/R/P/J),404,7,05:15PM
Justin Billistrand,Jelena Stojkovic,Y,1226,63,WDO World Closed Silver (C/S/R/J),155,117,,Heat 789,6746073,S,WDO World Open Gold (C/S/R/P/J),318,7,05:15PM
Viktor Shumylo,Michelle Young,J1,3029,63,WDO World Closed Gold (C/S/R/J),5,7,,Heat 789,6746074,S,WDO World Open Gold (C/S/R/P/J),101,7,05:15PM
Milos Jadzik,Margaret Haliniak,A1,1232,63,WDO World Closed Bronze (C/S/R/J),133,136,,Heat 790,6746075,S,WDO World Closed Bronze (C/S/R/J),137,7,05:24PM
Jason Wachstein,Lauren Haggerty,A1,1232,63,WDO World Closed Bronze (C/S/R/J),227,233,,Heat 790,6746076,S,WDO World Closed Bronze (C/S/R/J),158,7,05:24PM
Justin Billistrand,Jelena Stojkovic,A1,1232,63,WDO World Closed Bronze (C/S/R/J),155,117,,Heat 790,6746077,S,WDO World Closed Bronze (C/S/R/J),318,7,05:24PM
