Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Antonio Nunez,Oxana Kashkina,,307,62,Professional Rising Star American Rhythm (C/R/SW/B/M),8410,8254,,Pro heat 1,6733557,S,Final Round Professional Rising Star American Rhythm (C/R/SW/B/M),274,6,07:47PM
Mattia Bielli,Taisiia Hughes,,994,62,Professional Rising Star International Ballroom (W/T/VW/FT/Q),10710,10709,,Pro heat 2,6733558,S,Final Round Professional Rising Star International Ballroom (W/T/VW/FT/Q),154,6,07:57PM
Anton Silantev,Olga Akopova,,994,62,Professional Rising Star International Ballroom (W/T/VW/FT/Q),11200,11201,,Pro heat 2,6733559,S,Final Round Professional Rising Star International Ballroom (W/T/VW/FT/Q),156,6,07:57PM
Oleg Teleha,Mishka Teleha,,994,62,Professional Rising Star International Ballroom (W/T/VW/FT/Q),10408,11202,,Pro heat 2,6733560,S,Final Round Professional Rising Star International Ballroom (W/T/VW/FT/Q),157,6,07:57PM
Michael Levenkov,Mariia Bovykina,,994,62,Professional Rising Star International Ballroom (W/T/VW/FT/Q),11221,11211,,Pro heat 2,6733561,S,Final Round Professional Rising Star International Ballroom (W/T/VW/FT/Q),163,6,07:57PM
Mriko Spano,Pamela Romano,,994,62,Professional Rising Star International Ballroom (W/T/VW/FT/Q),10987,10988,,Pro heat 2,6733562,S,Final Round Professional Rising Star International Ballroom (W/T/VW/FT/Q),287,6,07:57PM
Alec Zhiwei Zhang,Zhuoshi Xie,,994,62,Professional Rising Star International Ballroom (W/T/VW/FT/Q),11020,11019,,Pro heat 2,6733563,S,Final Round Professional Rising Star International Ballroom (W/T/VW/FT/Q),334,6,07:57PM
undefined,undefined,,E1104,62,Final Round Amateur Under 21 International Latin Championship (C/S/R/P/J),,,,Heat 755,6733564,,,,6,08:07PM
Danylo Yanchyshyn,Dascha Wright,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),9247,9248,,Heat 756,6733565,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),518,6,08:27PM
Bumchin Tegshjargal,Michelle Klets,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),7232,6945,,Heat 756,6733566,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),520,6,08:27PM
Timur Valiev,Michelle Itkin,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11190,5256,,Heat 756,6733567,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),530,6,08:27PM
Erik Linder,Shelly Linder,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),4475,11303,,Heat 756,6733568,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),586,6,08:27PM
Ron Garber,Klaudia Petriti,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11310,9302,,Heat 756,6733569,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),591,6,08:27PM
Jai Knighton,Brittany Knighton,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),9099,10724,,Heat 756,6733570,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),592,6,08:27PM
Oskar Krimus,Shayna McDonald,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11314,11315,,Heat 756,6733571,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),594,6,08:27PM
Yury Airapetian,Michelle Jackson,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11332,3892,,Heat 756,6733572,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),600,6,08:27PM
Jamshed Ashurov,Nicole Wells,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11373,10066,,Heat 756,6733573,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),618,6,08:27PM
Daniel Pollack,Alexis Pollack,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),8899,8897,,Heat 756,6733574,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),620,6,08:27PM
Shanden Hoffman,Sabrina Sulik,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),7992,10758,,Heat 756,6733575,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),625,6,08:27PM
Matthew Rallison,Zaida Adams,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),10752,2472,,Heat 756,6733576,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),628,6,08:27PM
Mason Simkins,Yuuka Fujii,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),9483,7863,,Heat 756,6733577,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),637,6,08:27PM
Parley Ford,Natalie Jolley,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),10745,10746,,Heat 756,6733578,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),646,6,08:27PM
Benson Maier,Elisabeth Thompson,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),10652,1117,,Heat 756,6733579,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),652,6,08:27PM
Michael Morgan,Sarah Safsten,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11455,10388,,Heat 756,6733580,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),667,6,08:27PM
Andrego Halim,Natasha Avanesov,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),10930,10931,,Heat 756,6733581,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),670,6,08:27PM
Preston Munden,Kennidy McOmber,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),10019,10378,,Heat 756,6733582,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),682,6,08:27PM
Vladyslav Pohorilyi,Ceilidh McSeveney,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11478,10514,,Heat 756,6733583,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),683,6,08:27PM
Carter Williams,Rylee Arnold,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),7320,8403,,Heat 756,6733584,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),685,6,08:27PM
Kevin Filipczak,Sophia Marriott,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11507,11508,,Heat 756,6733585,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),696,6,08:27PM
Vladumir Timofeev,Evgenia Florinskaia,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11560,11561,,Heat 756,6733586,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),719,6,08:27PM
Tagir Mansurov,Liza Lakovitsky,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),9436,11604,,Heat 756,6733587,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),737,6,08:27PM
Eric Groysman,Nina Mayster,A,873,62,Amateur Adult International Latin Championship (C/S/R/P/J),11613,11614,,Heat 756,6733588,S,First Round Amateur Adult International Latin Championship (C/S/R/P/J),743,6,08:27PM
Michael Levenkov,Mariia Bovykina,,333,62,Professional Exhibition/Cabaret Competition,11221,11211,,Pro heat 3,6733589,S,Professional Exhibition/Cabaret Competition,163,6,08:57PM
Travis Tuft,Jaimee Tuft,,333,62,Professional Exhibition/Cabaret Competition,1525,4772,,Pro heat 3,6733590,S,Professional Exhibition/Cabaret Competition,198,6,08:57PM
Stephen McCann,Elisa McCann,,333,62,Professional Exhibition/Cabaret Competition,4736,10426,,Pro heat 3,6733591,S,Professional Exhibition/Cabaret Competition,302,6,08:57PM
undefined,undefined,,E1107,62,Quarter-final Round Amateur Adult International Latin Championship (C/S/R/P/J),,,,Heat 756,6733592,,,,6,09:22PM
Alexander Romanov,Anna Blagodyreva,,134,62,Professional Rising Star American Smooth (W/T/F/VW),11114,11115,,Pro heat 4,6733593,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),102,6,09:32PM
Seth Coons,Lindsay Perrone,,134,62,Professional Rising Star American Smooth (W/T/F/VW),11159,11160,,Pro heat 4,6733594,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),126,6,09:32PM
Corbin McCan,Ashley Melville,,134,62,Professional Rising Star American Smooth (W/T/F/VW),10044,11170,,Pro heat 4,6733595,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),133,6,09:32PM
Lukas Spisak,Eva Tibenska,,134,62,Professional Rising Star American Smooth (W/T/F/VW),10702,9677,,Pro heat 4,6733596,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),140,6,09:32PM
Joseph Lettig,Madalina Varlam Lettig,,134,62,Professional Rising Star American Smooth (W/T/F/VW),10483,6300,,Pro heat 4,6733597,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),170,6,09:32PM
Dmytro Pohybil,Alona Kushnir,,134,62,Professional Rising Star American Smooth (W/T/F/VW),11266,11267,,Pro heat 4,6733598,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),180,6,09:32PM
Igor Dogoter,Natalia .,,134,62,Professional Rising Star American Smooth (W/T/F/VW),6878,11271,,Pro heat 4,6733599,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),182,6,09:32PM
Jonathan Wolfgram,Danyelle Morley,,134,62,Professional Rising Star American Smooth (W/T/F/VW),11280,9581,,Pro heat 4,6733600,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),188,6,09:32PM
Julius Solano,Danielle Marie,,134,62,Professional Rising Star American Smooth (W/T/F/VW),1857,4805,,Pro heat 4,6733601,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),214,6,09:32PM
Trevor Guthrie,Emily Guthrie,,134,62,Professional Rising Star American Smooth (W/T/F/VW),7782,8014,,Pro heat 4,6733602,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),218,6,09:32PM
Antonio Nunez,Oxana Kashkina,,134,62,Professional Rising Star American Smooth (W/T/F/VW),8410,8254,,Pro heat 4,6733603,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),274,6,09:32PM
Alan LaFleur,Megan LaFleur,,134,62,Professional Rising Star American Smooth (W/T/F/VW),11476,11477,,Pro heat 4,6733604,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),285,6,09:32PM
Steve Torres,Nicole Barron,,134,62,Professional Rising Star American Smooth (W/T/F/VW),9139,9140,,Pro heat 4,6733605,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),314,6,09:32PM
Stefan Badea,Whitney Myers,,134,62,Professional Rising Star American Smooth (W/T/F/VW),6299,8514,,Pro heat 4,6733606,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),315,6,09:32PM
David Moon,Jessica Mancini,,134,62,Professional Rising Star American Smooth (W/T/F/VW),8935,9684,,Pro heat 4,6733607,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),316,6,09:32PM
Jason Rivers,Jennifer Marie Davis,,134,62,Professional Rising Star American Smooth (W/T/F/VW),4685,11619,,Pro heat 4,6733608,S,Quarter-final Round Professional Rising Star American Smooth (W/T/F/VW),363,6,09:32PM
undefined,undefined,,E1109,62,Semi-final Round Amateur Adult International Latin Championship (C/S/R/P/J),,,,Heat 756,6733609,,,,6,09:47PM
Mattia Bielli,Taisiia Hughes,,309,62,Professional Rising Star International Latin (C/S/R/P/J),10710,10709,,Pro heat 5,6733610,S,Final Round Professional Rising Star International Latin (C/S/R/P/J),154,6,09:57PM
Anton Silantev,Olga Akopova,,309,62,Professional Rising Star International Latin (C/S/R/P/J),11200,11201,,Pro heat 5,6733611,S,Final Round Professional Rising Star International Latin (C/S/R/P/J),156,6,09:57PM
Simone Spadoni,Simona Caporale,,309,62,Professional Rising Star International Latin (C/S/R/P/J),11243,11246,,Pro heat 5,6733612,S,Final Round Professional Rising Star International Latin (C/S/R/P/J),173,6,09:57PM
Ivan Khudoliy,Alisa Seleznova,,309,62,Professional Rising Star International Latin (C/S/R/P/J),10936,10937,,Pro heat 5,6733613,S,Final Round Professional Rising Star International Latin (C/S/R/P/J),276,6,09:57PM
Kostiantyn Samarskyi,Anna Oblakova,,309,62,Professional Rising Star International Latin (C/S/R/P/J),11506,8906,,Pro heat 5,6733614,S,Final Round Professional Rising Star International Latin (C/S/R/P/J),297,6,09:57PM
undefined,undefined,,E1111,62,Semi-final Round Professional Rising Star American Smooth (W/T/F/VW),,,,Pro heat 4,6733615,,,,6,10:07PM
undefined,undefined,,E1112,62,Final Round Amateur Adult International Latin Championship (C/S/R/P/J),,,,Heat 756,6733616,,,,6,10:17PM
undefined,undefined,,E1113,62,Final Round Professional Rising Star American Smooth (W/T/F/VW),,,,Pro heat 4,6733617,,,,6,10:32PM
Sergei Panchenko,Tatiana Saengkeo,B2,3618,62,,9039,10062,Open Gold,Solo 20A,6733618,N,Open Gold VW Solo,203,7,08:00AM
undefined,undefined,,2467,62,,NO_MALE,NO_FEMALE,,Formation 1,6733619,N,Lindy Hop Formation,101,7,08:03AM
Adrian Secchia,Gabrielle Smith,A1,1641,62,,11253,3175,Open Gold,Solo 20,6733620,N,Open Gold Cabaret Solo,555,7,08:06AM
Vasyl Kotenko,Valerie Romanov,MA-PT,378,62,,10539,11136,Open Gold,Solo 21,6733621,N,Open Gold Paso Solo,508,7,08:09AM
Coby Hunter,Elisabeth Thompson,A1,1756,62,,10373,1117,Open Gold,Solo 22,6733622,N,Open Gold Cabaret Solo,563,7,08:12AM
Logan Barnes,Katey Cox,,2508,62,Amateur Exhibition/Cabaret Competition,10361,3013,,Heat 757,6733623,S,Amateur Exhibition/Cabaret Competition,621,7,08:15AM
Sergei Panchenko,Tatiana Saengkeo,B2,3617,62,,9039,10062,Open Gold,Solo 16A,6733624,N,Open Gold Paso Doble Solo,203,7,08:18AM
undefined,undefined,,1180,62,,NO_MALE,NO_FEMALE,,Formation 2,6733625,N,V. Waltz & Cha Cha Formation,100,7,08:21AM
Nick Kosovich,Amelia Kosovich,PT1,2411,62,Int. Waltz,8417,11357,Newcomer,Heat 758,6733626,S,Int. Waltz,225,7,08:33AM
Mark Nocera,Catherine Wheeler,B1,136,62,Int. Waltz,11116,3540,Pre Bronze,Heat 758,6733627,S,Int. Waltz,103,7,08:33AM
Robert Nardozza,Melanie Machuga,B1,136,62,Int. Waltz,31,7404,Pre Bronze,Heat 758,6733628,S,Int. Waltz,168,7,08:33AM
Christjohn Batters,Lisa Hasty,B1,136,62,Int. Waltz,7221,8945,Pre Bronze,Heat 758,6733629,S,Int. Waltz,174,7,08:33AM
Michael Neil,Elaine Krieger,B1,136,62,Int. Waltz,2106,11537,Pre Bronze,Heat 758,6733630,S,Int. Waltz,178,7,08:33AM
Radu Sterban,Ming Chen,B1,136,62,Int. Waltz,9290,9341,Pre Bronze,Heat 758,6733631,S,Int. Waltz,262,7,08:33AM
Mikhail Avdeev,Jane Shi,B1,136,62,Int. Waltz,3387,11516,Pre Bronze,Heat 758,6733632,S,Int. Waltz,300,7,08:33AM
Alex Kozlovsky,Elena Nikolskaya,B1,3194,62,Int. Waltz,11535,11536,Pre Bronze,Heat 758,6733633,S,Int. Waltz,709,7,08:33AM
Nick Kosovich,Amelia Kosovich,PT1,2412,62,Int. Tango,8417,11357,Newcomer,Heat 759,6733634,S,Int. Tango,225,7,08:34AM
Mark Nocera,Catherine Wheeler,B1,137,62,Int. Tango,11116,3540,Pre Bronze,Heat 759,6733635,S,Int. Tango,103,7,08:34AM
Robert Nardozza,Melanie Machuga,B1,137,62,Int. Tango,31,7404,Pre Bronze,Heat 759,6733636,S,Int. Tango,168,7,08:34AM
Christjohn Batters,Lisa Hasty,B1,137,62,Int. Tango,7221,8945,Pre Bronze,Heat 759,6733637,S,Int. Tango,174,7,08:34AM
Michael Neil,Elaine Krieger,B1,137,62,Int. Tango,2106,11537,Pre Bronze,Heat 759,6733638,S,Int. Tango,178,7,08:34AM
Radu Sterban,Ming Chen,B1,137,62,Int. Tango,9290,9341,Pre Bronze,Heat 759,6733639,S,Int. Tango,262,7,08:34AM
Mikhail Avdeev,Jane Shi,B1,137,62,Int. Tango,3387,11516,Pre Bronze,Heat 759,6733640,S,Int. Tango,300,7,08:34AM
Alex Kozlovsky,Elena Nikolskaya,B1,3195,62,Int. Tango,11535,11536,Pre Bronze,Heat 759,6733641,S,Int. Tango,709,7,08:34AM
Robert Nardozza,Melanie Machuga,B1,1375,62,Int. Viennese Waltz,31,7404,Pre Bronze,Heat 760,6733642,S,Int. Viennese Waltz,168,7,08:36AM
Christjohn Batters,Lisa Hasty,B1,1375,62,Int. Viennese Waltz,7221,8945,Pre Bronze,Heat 760,6733643,S,Int. Viennese Waltz,174,7,08:36AM
Michael Neil,Elaine Krieger,B1,1375,62,Int. Viennese Waltz,2106,11537,Pre Bronze,Heat 760,6733644,S,Int. Viennese Waltz,178,7,08:36AM
Radu Sterban,Ming Chen,B1,1375,62,Int. Viennese Waltz,9290,9341,Pre Bronze,Heat 760,6733645,S,Int. Viennese Waltz,262,7,08:36AM
Alex Kozlovsky,Elena Nikolskaya,B1,3196,62,Int. Viennese Waltz,11535,11536,Pre Bronze,Heat 760,6733646,S,Int. Viennese Waltz,709,7,08:36AM
Mark Nocera,Catherine Wheeler,B1,138,62,Int. Foxtrot,11116,3540,Pre Bronze,Heat 761,6733647,S,Pre Bronze Int. Foxtrot,103,7,08:37AM
Robert Nardozza,Melanie Machuga,B1,138,62,Int. Foxtrot,31,7404,Pre Bronze,Heat 761,6733648,S,Pre Bronze Int. Foxtrot,168,7,08:37AM
Christjohn Batters,Lisa Hasty,B1,138,62,Int. Foxtrot,7221,8945,Pre Bronze,Heat 761,6733649,S,Pre Bronze Int. Foxtrot,174,7,08:37AM
Michael Neil,Elaine Krieger,B1,138,62,Int. Foxtrot,2106,11537,Pre Bronze,Heat 761,6733650,S,Pre Bronze Int. Foxtrot,178,7,08:37AM
Radu Sterban,Ming Chen,B1,138,62,Int. Foxtrot,9290,9341,Pre Bronze,Heat 761,6733651,S,Pre Bronze Int. Foxtrot,262,7,08:37AM
Mikhail Avdeev,Jane Shi,B1,138,62,Int. Foxtrot,3387,11516,Pre Bronze,Heat 761,6733652,S,Pre Bronze Int. Foxtrot,300,7,08:37AM
Alex Kozlovsky,Elena Nikolskaya,B1,3197,62,Int. Foxtrot,11535,11536,Pre Bronze,Heat 761,6733653,S,Pre Bronze Int. Foxtrot,709,7,08:37AM
Nick Kosovich,Amelia Kosovich,PT1,2413,62,Int. Quickstep,8417,11357,Newcomer,Heat 762,6733654,S,Int. Quickstep,225,7,08:39AM
Mark Nocera,Catherine Wheeler,B1,139,62,Int. Quickstep,11116,3540,Pre Bronze,Heat 762,6733655,S,Int. Quickstep,103,7,08:39AM
Robert Nardozza,Melanie Machuga,B1,139,62,Int. Quickstep,31,7404,Pre Bronze,Heat 762,6733656,S,Int. Quickstep,168,7,08:39AM
Christjohn Batters,Lisa Hasty,B1,139,62,Int. Quickstep,7221,8945,Pre Bronze,Heat 762,6733657,S,Int. Quickstep,174,7,08:39AM
Michael Neil,Elaine Krieger,B1,139,62,Int. Quickstep,2106,11537,Pre Bronze,Heat 762,6733658,S,Int. Quickstep,178,7,08:39AM
Radu Sterban,Ming Chen,B1,139,62,Int. Quickstep,9290,9341,Pre Bronze,Heat 762,6733659,S,Int. Quickstep,262,7,08:39AM
Mikhail Avdeev,Jane Shi,B1,139,62,Int. Quickstep,3387,11516,Pre Bronze,Heat 762,6733660,S,Int. Quickstep,300,7,08:39AM
Alex Kozlovsky,Elena Nikolskaya,B1,3198,62,Int. Quickstep,11535,11536,Pre Bronze,Heat 762,6733661,S,Int. Quickstep,709,7,08:39AM
Christjohn Batters,Alyssa Utz,A1,1609,62,Int. Waltz,7221,11249,Newcomer,Heat 763,6733662,S,Int. Waltz,174,7,08:40AM
Stas Engelgardt,Lori Atinizian,A1,1609,62,Int. Waltz,8393,11366,Newcomer,Heat 763,6733663,S,Int. Waltz,243,7,08:40AM
Ty Teske,Mina Witte,A1,3086,62,Int. Waltz,11504,11503,Newcomer,Heat 763,6733664,S,Int. Waltz,694,7,08:40AM
Ikaika Dowsett,Jane Snyder,A2,2205,62,Int. Waltz,3080,11579,Pre Bronze,Heat 763,6733665,S,Int. Waltz,332,7,08:40AM
Forrest Vance,Debbie Barcus,B2,504,62,Int. Waltz,1906,10150,Pre Bronze,Heat 763,6733666,S,Int. Waltz,116,7,08:40AM
Jim Maranto,Karen Chirico,B2,504,62,Int. Waltz,243,11349,Pre Bronze,Heat 763,6733667,S,Int. Waltz,221,7,08:40AM
Nick Kosovich,Amelia Kosovich,PT1,2414,62,Int. Waltz,8417,11357,Pre Bronze,Heat 763,6733668,S,Int. Waltz,225,7,08:40AM
Pavel Antanovich,Katie Tyler,C1,1983,62,Int. Waltz,5196,11285,Bronze 1,Heat 763,6733669,S,Int. Waltz,183,7,08:40AM
Arman Sahakyan,Melinda Moore,C1,1983,62,Int. Waltz,11641,11642,Bronze 1,Heat 763,6733670,S,Int. Waltz,367,7,08:40AM
Christjohn Batters,Alyssa Utz,A1,1610,62,Int. Tango,7221,11249,Newcomer,Heat 764,6733671,S,Int. Tango,174,7,08:42AM
Stas Engelgardt,Lori Atinizian,A1,1610,62,Int. Tango,8393,11366,Newcomer,Heat 764,6733672,S,Int. Tango,243,7,08:42AM
Ty Teske,Mina Witte,A1,3087,62,Int. Tango,11504,11503,Newcomer,Heat 764,6733673,S,Int. Tango,694,7,08:42AM
Ikaika Dowsett,Jane Snyder,A2,2206,62,Int. Tango,3080,11579,Pre Bronze,Heat 764,6733674,S,Int. Tango,332,7,08:42AM
Forrest Vance,Debbie Barcus,B2,505,62,Int. Tango,1906,10150,Pre Bronze,Heat 764,6733675,S,Int. Tango,116,7,08:42AM
Jim Maranto,Karen Chirico,B2,505,62,Int. Tango,243,11349,Pre Bronze,Heat 764,6733676,S,Int. Tango,221,7,08:42AM
Nick Kosovich,Amelia Kosovich,PT1,2415,62,Int. Tango,8417,11357,Pre Bronze,Heat 764,6733677,S,Int. Tango,225,7,08:42AM
Arman Sahakyan,Melinda Moore,C1,3666,62,Int. Tango,11641,11642,Bronze 1,Heat 764,6733678,S,Int. Tango,367,7,08:42AM
Christjohn Batters,Alyssa Utz,A1,1611,62,Int. Viennese Waltz,7221,11249,Newcomer,Heat 765,6733679,S,Int. Viennese Waltz,174,7,08:43AM
Stas Engelgardt,Lori Atinizian,A1,1611,62,Int. Viennese Waltz,8393,11366,Newcomer,Heat 765,6733680,S,Int. Viennese Waltz,243,7,08:43AM
Ty Teske,Mina Witte,A1,3088,62,Int. Viennese Waltz,11504,11503,Newcomer,Heat 765,6733681,S,Int. Viennese Waltz,694,7,08:43AM
Forrest Vance,Debbie Barcus,B2,506,62,Int. Viennese Waltz,1906,10150,Pre Bronze,Heat 765,6733682,S,Int. Viennese Waltz,116,7,08:43AM
Jim Maranto,Karen Chirico,B2,506,62,Int. Viennese Waltz,243,11349,Pre Bronze,Heat 765,6733683,S,Int. Viennese Waltz,221,7,08:43AM
Pavel Antanovich,Katie Tyler,C1,1984,62,Int. Viennese Waltz,5196,11285,Bronze 1,Heat 765,6733684,S,Int. Viennese Waltz,183,7,08:43AM
Christjohn Batters,Alyssa Utz,A1,1612,62,Int. Foxtrot,7221,11249,Newcomer,Heat 766,6733685,S,Int. Foxtrot,174,7,08:45AM
Stas Engelgardt,Lori Atinizian,A1,1612,62,Int. Foxtrot,8393,11366,Newcomer,Heat 766,6733686,S,Int. Foxtrot,243,7,08:45AM
Ikaika Dowsett,Jane Snyder,A2,2207,62,Int. Foxtrot,3080,11579,Pre Bronze,Heat 766,6733687,S,Int. Foxtrot,332,7,08:45AM
Forrest Vance,Debbie Barcus,B2,507,62,Int. Foxtrot,1906,10150,Pre Bronze,Heat 766,6733688,S,Int. Foxtrot,116,7,08:45AM
Jim Maranto,Karen Chirico,B2,507,62,Int. Foxtrot,243,11349,Pre Bronze,Heat 766,6733689,S,Int. Foxtrot,221,7,08:45AM
Arman Sahakyan,Melinda Moore,C1,3667,62,Int. Foxtrot,11641,11642,Bronze 1,Heat 766,6733690,S,Int. Foxtrot,367,7,08:45AM
Christjohn Batters,Alyssa Utz,A1,1613,62,Int. Quickstep,7221,11249,Newcomer,Heat 767,6733691,S,Int. Quickstep,174,7,08:46AM
Stas Engelgardt,Lori Atinizian,A1,1613,62,Int. Quickstep,8393,11366,Newcomer,Heat 767,6733692,S,Int. Quickstep,243,7,08:46AM
Ikaika Dowsett,Jane Snyder,A2,2208,62,Int. Quickstep,3080,11579,Pre Bronze,Heat 767,6733693,S,Int. Quickstep,332,7,08:46AM
Forrest Vance,Debbie Barcus,B2,508,62,Int. Quickstep,1906,10150,Pre Bronze,Heat 767,6733694,S,Int. Quickstep,116,7,08:46AM
Jim Maranto,Karen Chirico,B2,508,62,Int. Quickstep,243,11349,Pre Bronze,Heat 767,6733695,S,Int. Quickstep,221,7,08:46AM
Nick Kosovich,Amelia Kosovich,PT1,2416,62,Int. Quickstep,8417,11357,Pre Bronze,Heat 767,6733696,S,Int. Quickstep,225,7,08:46AM
Pavel Antanovich,Katie Tyler,C1,1985,62,Int. Quickstep,5196,11285,Bronze 1,Heat 767,6733697,S,Int. Quickstep,183,7,08:46AM
Mark Nocera,Catherine Wheeler,B1,140,62,Int. Waltz,11116,3540,Bronze 1,Heat 768,6733698,S,Bronze 1 Int. Waltz,103,7,08:48AM
Robert Nardozza,Melanie Machuga,B1,140,62,Int. Waltz,31,7404,Bronze 1,Heat 768,6733699,S,Bronze 1 Int. Waltz,168,7,08:48AM
Christjohn Batters,Lisa Hasty,B1,140,62,Int. Waltz,7221,8945,Bronze 1,Heat 768,6733700,S,Bronze 1 Int. Waltz,174,7,08:48AM
Michael Neil,Elaine Krieger,B1,140,62,Int. Waltz,2106,11537,Bronze 1,Heat 768,6733701,S,Bronze 1 Int. Waltz,178,7,08:48AM
Oleksiy Varyvoda,Helen Reynolds,B1,140,62,Int. Waltz,10703,10704,Bronze 1,Heat 768,6733702,S,Bronze 1 Int. Waltz,212,7,08:48AM
Radu Sterban,Ming Chen,B1,140,62,Int. Waltz,9290,9341,Bronze 1,Heat 768,6733703,S,Bronze 1 Int. Waltz,262,7,08:48AM
Oleksii Lytvyn,Dorothy Gilbertson,B1,140,62,Int. Waltz,7764,2216,Bronze 1,Heat 768,6733704,S,Bronze 1 Int. Waltz,283,7,08:48AM
Mikhail Avdeev,Jane Shi,B1,140,62,Int. Waltz,3387,11516,Bronze 1,Heat 768,6733705,S,Bronze 1 Int. Waltz,300,7,08:48AM
Mark Nocera,Catherine Wheeler,B1,141,62,Int. Tango,11116,3540,Bronze 1,Heat 769,6733706,S,Bronze 1 Int. Tango,103,7,08:49AM
Robert Nardozza,Melanie Machuga,B1,141,62,Int. Tango,31,7404,Bronze 1,Heat 769,6733707,S,Bronze 1 Int. Tango,168,7,08:49AM
Christjohn Batters,Lisa Hasty,B1,141,62,Int. Tango,7221,8945,Bronze 1,Heat 769,6733708,S,Bronze 1 Int. Tango,174,7,08:49AM
Michael Neil,Elaine Krieger,B1,141,62,Int. Tango,2106,11537,Bronze 1,Heat 769,6733709,S,Bronze 1 Int. Tango,178,7,08:49AM
Oleksiy Varyvoda,Helen Reynolds,B1,141,62,Int. Tango,10703,10704,Bronze 1,Heat 769,6733710,S,Bronze 1 Int. Tango,212,7,08:49AM
Radu Sterban,Ming Chen,B1,141,62,Int. Tango,9290,9341,Bronze 1,Heat 769,6733711,S,Bronze 1 Int. Tango,262,7,08:49AM
Oleksii Lytvyn,Dorothy Gilbertson,B1,141,62,Int. Tango,7764,2216,Bronze 1,Heat 769,6733712,S,Bronze 1 Int. Tango,283,7,08:49AM
