Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Jan Bumbak,Eva Laukhuf,C1,1785,59,East Coast Swing,340,49,Open Intermediate Gold Star,Heat 322,5976898,S,East Coast Swing,291,1,04:08PM
Walter Ward,Jennifer Elliott,B2,870,59,East Coast Swing,27,282,Open Full Gold Star,Heat 322,5976899,S,East Coast Swing,26,1,04:08PM
David Orr,Kim Hernandez,B2,1323,59,East Coast Swing,402,563,Rising Star Beginner Bronze,Heat 322,5976900,S,East Coast Swing,30,1,04:08PM
Phillip Morehouse,Vanessa Farag,J1,1528,59,East Coast Swing,558,569,Rising Star Beginner Bronze,Heat 322,5976901,S,East Coast Swing,285,1,04:08PM
Michael Pecina,Karen Miller,C2,33554459,59,East Coast Swing,33554479,581,Beginner Bronze,Heat 322,5976902,S,East Coast Swing,298,1,04:08PM
Al Bleggi,Elena Rudenco,B2,155,59,East Coast Swing,510,511,Open Intermediate Silver,Heat 322,5976903,S,East Coast Swing,20,1,04:08PM
Robert Sendrei,Merla Savid,B2,2089,59,East Coast Swing,577,484,Rising Star Open Beginner Silver,Heat 322,5976904,S,East Coast Swing,294,1,04:08PM
James Clemens,Thelma Negley,B2,2089,59,East Coast Swing,384,385,Rising Star Open Beginner Silver,Heat 322,5976905,S,East Coast Swing,297,1,04:08PM
Rick Elliott,Janice Ward,B2,856,59,East Coast Swing,190,28,Rising Star Open Full Gold Star,Heat 322,5976906,S,East Coast Swing,280,1,04:08PM
Michael Raisch,Andrea Seymore,A2,444,59,Bolero,527,528,Full Bronze,Heat 323,5976907,S,Bolero,274,1,04:10PM
Daniel Hernandez,Katie Orwig,A2,444,59,Bolero,400,457,Full Bronze,Heat 323,5976908,S,Bolero,289,1,04:10PM
Phillip Morehouse,Alecia Lidge,A2,1531,59,Bolero,558,572,Open Intermediate Bronze,Heat 323,5976909,S,Bolero,285,1,04:10PM
Michael Dewyre,Karen Aucoin,B2,2374,59,Bolero,392,480,Open Intermediate Bronze,Heat 323,5976910,S,Bolero,36,1,04:10PM
Brent Hyskell,Sharyn Wood,C1,2228,59,Bolero,12,33554445,Open Full Bronze,Heat 323,5976911,S,Bolero,295,1,04:10PM
Gary Brown,Tatiana Voilokova,C1,189,59,Bolero,512,499,Open Full Bronze,Heat 323,5976912,S,Bolero,21,1,04:10PM
Joseph Liang,Kamila Vas,C2,2166,59,Bolero,578,33554466,Proficiency Open Intermediate Silver,Heat 323,5976913,S,Bolero,34,1,04:10PM
Ivan Grigorov,Susan Davis,C1,564,59,Bolero,534,535,Rising Star Full Bronze,Heat 323,5976914,S,Bolero,276,1,04:10PM
Michael Pecina,Karen Miller,C1,564,59,Bolero,33554479,581,Rising Star Full Bronze,Heat 323,5976915,S,Bolero,298,1,04:10PM
Luis Pena,Christine D'Andrea,B1,2393,59,Bolero,443,586,Rising Star Open Full Bronze,Heat 323,5976916,S,Bolero,296,1,04:10PM
James Clemens,Thelma Negley,B2,2314,59,Bolero,384,385,Rising Star Open Full Silver,Heat 323,5976917,S,Bolero,297,1,04:10PM
Rick Elliott,Janice Ward,B2,857,59,Bolero,190,28,Rising Star Open Full Gold Star,Heat 323,5976918,S,Bolero,280,1,04:10PM
Giovanna Ihrig,Yuliya Kazlova,A2,1251,59,Mambo,554,565,Full Bronze,Heat 324,5976919,S,Mambo,288,1,04:11PM
Daniel Hernandez,Katie Orwig,A2,1251,59,Mambo,400,457,Full Bronze,Heat 324,5976920,S,Mambo,289,1,04:11PM
Phillip Morehouse,Alecia Lidge,A2,1109,59,Mambo,558,572,Open Intermediate Bronze,Heat 324,5976921,S,Mambo,285,1,04:11PM
Brent Hyskell,Sharyn Wood,C1,2229,59,Mambo,12,33554445,Open Full Bronze,Heat 324,5976922,S,Mambo,295,1,04:11PM
Ivan Grigorov,Susan Davis,C1,565,59,Mambo,534,535,Rising Star Full Bronze,Heat 324,5976923,S,Mambo,276,1,04:11PM
James Clemens,Thelma Negley,B2,2332,59,Mambo,384,385,Rising Star Open Full Silver,Heat 324,5976924,S,Mambo,297,1,04:11PM
Rick Elliott,Janice Ward,B2,858,59,Mambo,190,28,Rising Star Open Full Gold Star,Heat 324,5976925,S,Mambo,280,1,04:11PM
Kevin Rios,Lauriane Ciccarelli,A2,33554559,59,West Coast Swing,446,448,Open Full Bronze,Heat 325,5976926,S,West Coast Swing,299,1,04:13PM
David Orr,Kim Hernandez,B2,1300,59,West Coast Swing,402,563,Intermediate Bronze,Heat 325,5976927,S,West Coast Swing,30,1,04:13PM
Michael Pecina,Karen Miller,C1,33554506,59,West Coast Swing,33554479,581,Rising Star Beginner Bronze,Heat 325,5976928,S,West Coast Swing,298,1,04:13PM
James Clemens,Thelma Negley,B2,2327,59,West Coast Swing,384,385,Rising Star Open Beginner Silver,Heat 325,5976929,S,West Coast Swing,297,1,04:13PM
Aidas Reigis,Cassandra Bonilla,PT2,1751,59,Samba,33554438,33554460,Open Intermediate Bronze,Heat 326,5976930,P,Samba,293,1,04:14PM
Jan Bumbak,Eva Laukhuf,C1,2410,59,Samba,340,49,Open Intermediate Gold,Heat 326,5976931,P,Samba,291,1,04:14PM
David Orr,Kim Hernandez,B2,1301,59,Samba,402,563,Intermediate Bronze,Heat 326,5976932,P,Samba,30,1,04:14PM
Yeoshua Wilson,Evelyn Almodevar,A1,1544,59,Samba,557,575,Open Beginner Bronze,Heat 326,5976933,P,Samba,284,1,04:14PM
James Clemens,Thelma Negley,B2,2336,59,Samba,384,385,Open Intermediate Bronze,Heat 326,5976934,P,Samba,297,1,04:14PM
Joseph Liang,Kamila Vas,C2,2181,59,Samba,578,33554466,Proficiency Open Full Silver,Heat 326,5976935,S,Samba,34,1,04:14PM
Aidas Reigis,Cassandra Bonilla,PT2,1752,59,Salsa,33554438,33554460,Open Intermediate Bronze,Heat 327,5976936,S,Salsa,293,1,04:16PM
Daniel Hernandez,Katie Orwig,A2,1256,59,Salsa,400,457,Open Full Bronze,Heat 327,5976937,S,Salsa,289,1,04:16PM
Alexandria Camargo,Yuliya Kazlova,A2,1256,59,Salsa,574,565,Open Full Bronze,Heat 327,5976938,S,Salsa,290,1,04:16PM
Kevin Rios,Lauriane Ciccarelli,A2,1256,59,Salsa,446,448,Open Full Bronze,Heat 327,5976939,S,Salsa,299,1,04:16PM
Gary Brown,Tatiana Voilokova,C1,190,59,Salsa,512,499,Open Full Bronze,Heat 327,5976940,S,Salsa,21,1,04:16PM
Giovanna Ihrig,Vanessa Farag,PT2,1515,59,Salsa,554,569,Rising Star Newcomers Bronze,Heat 327,5976941,S,Salsa,288,1,04:16PM
Jan Bumbak,Eva Laukhuf,C1,2413,59,Salsa,340,49,Open Intermediate Gold,Heat 327,5976942,S,Salsa,291,1,04:16PM
David Orr,Kim Hernandez,B2,1302,59,Salsa,402,563,Intermediate Bronze,Heat 327,5976943,S,Salsa,30,1,04:16PM
Luis Pena,Christine D'Andrea,B1,2243,59,Salsa,443,586,Full Bronze,Heat 327,5976944,S,Salsa,296,1,04:16PM
Brandon Marcus,Esme Klingensmith,J2,1681,59,Salsa,33554465,576,Full Bronze,Heat 327,5976945,S,Salsa,33,1,04:16PM
Michael Nemeth,Lynda Drexl,B1,1421,59,Salsa,261,351,Beginner Silver,Heat 327,5976946,S,Salsa,31,1,04:16PM
Michael Pecina,Karen Miller,C1,33554507,59,Salsa,33554479,581,Rising Star Beginner Bronze,Heat 327,5976947,S,Salsa,298,1,04:16PM
Bryan Kulak,Mandy Claude Louis-Charles,B1,618,59,Hustle,536,537,Full Bronze,Heat 328,5976948,P,Hustle,278,1,04:17PM
Daniel Hernandez,Kristine Orr,B2,1144,59,Hustle,400,401,Open Intermediate Bronze,Heat 328,5976949,P,Hustle,289,1,04:17PM
James Clemens,Thelma Negley,B2,1144,59,Hustle,384,385,Open Intermediate Bronze,Heat 328,5976950,P,Hustle,297,1,04:17PM
Aidas Reigis,Cassandra Bonilla,PT2,1753,59,Hustle,33554438,33554460,Open Intermediate Bronze,Heat 328,5976951,P,Hustle,293,1,04:17PM
Alexandria Camargo,Yuliya Kazlova,A2,1595,59,Hustle,574,565,Open Full Bronze,Heat 328,5976952,P,Hustle,290,1,04:17PM
Giovanna Ihrig,Vanessa Farag,PT2,1516,59,Hustle,554,569,Rising Star Newcomers Bronze,Heat 328,5976953,P,Hustle,288,1,04:17PM
Jan Bumbak,Peggy Souza,B2,2421,59,Hustle,340,420,Rising Star Open Beginner Bronze,Heat 328,5976954,P,Hustle,291,1,04:17PM
David Orr,Kim Hernandez,B2,1303,59,Hustle,402,563,Intermediate Bronze,Heat 328,5976955,P,Hustle,30,1,04:17PM
Michael Pecina,Karen Miller,C1,33554508,59,Hustle,33554479,581,Rising Star Beginner Bronze,Heat 328,5976956,P,Hustle,298,1,04:17PM
Joseph Liang,Kamila Vas,C2,2182,59,Hustle,578,33554466,Proficiency Open Full Silver,Heat 328,5976957,S,Hustle,34,1,04:17PM
Bryan Kulak,Mandy Claude Louis-Charles,B1,619,59,Bachata,536,537,Full Bronze,Heat 329,5976958,S,Bachata,278,1,04:18PM
Aidas Reigis,Cassandra Bonilla,PT2,1754,59,Bachata,33554438,33554460,Open Intermediate Bronze,Heat 329,5976959,S,Bachata,293,1,04:18PM
Kevin Rios,Lauriane Ciccarelli,A2,33554560,59,Bachata,446,448,Open Full Bronze,Heat 329,5976960,S,Bachata,299,1,04:18PM
Gary Brown,Tatiana Voilokova,C1,191,59,Bachata,512,499,Open Full Bronze,Heat 329,5976961,S,Bachata,21,1,04:18PM
Giovanna Ihrig,Vanessa Farag,PT2,1517,59,Bachata,554,569,Rising Star Newcomers Bronze,Heat 329,5976962,S,Bachata,288,1,04:18PM
Jan Bumbak,Eva Laukhuf,C1,2414,59,Bachata,340,49,Open Intermediate Gold,Heat 329,5976963,S,Bachata,291,1,04:18PM
David Orr,Kim Hernandez,B2,1304,59,Bachata,402,563,Intermediate Bronze,Heat 329,5976964,S,Bachata,30,1,04:18PM
Robert Sendrei,Ginger Phillips,B2,2190,59,Bachata,577,583,Open Intermediate Bronze,Heat 329,5976965,S,Bachata,294,1,04:18PM
Joseph Liang,Kamila Vas,C2,2183,59,Bachata,578,33554466,Proficiency Open Full Silver,Heat 329,5976966,S,Bachata,34,1,04:18PM
Michael Pecina,Karen Miller,C1,33554509,59,Bachata,33554479,581,Rising Star Beginner Bronze,Heat 329,5976967,S,Bachata,298,1,04:18PM
Daniel Hernandez,Kristine Orr,B2,1145,59,Merengue,400,401,Open Intermediate Bronze,Heat 330,5976968,S,Merengue,289,1,04:20PM
Aidas Reigis,Cassandra Bonilla,PT2,1755,59,Merengue,33554438,33554460,Open Intermediate Bronze,Heat 330,5976969,S,Merengue,293,1,04:20PM
Giovanna Ihrig,Vanessa Farag,PT2,1518,59,Merengue,554,569,Rising Star Newcomers Bronze,Heat 330,5976970,S,Merengue,288,1,04:20PM
Jan Bumbak,Eva Laukhuf,C1,2416,59,Merengue,340,49,Open Intermediate Gold,Heat 330,5976971,S,Merengue,291,1,04:20PM
David Orr,Kim Hernandez,B2,1305,59,Merengue,402,563,Intermediate Bronze,Heat 330,5976972,S,Merengue,30,1,04:20PM
Michael Pecina,Karen Miller,C1,33554510,59,Merengue,33554479,581,Rising Star Beginner Bronze,Heat 330,5976973,S,Merengue,298,1,04:20PM
Robert Sendrei,Merla Savid,B2,2401,59,Merengue,577,484,Rising Star Open Beginner Bronze,Heat 330,5976974,S,Merengue,294,1,04:20PM
Jan Bumbak,Claude Dharamraj,C1,1625,59,International Cha Cha,340,61,Full Silver,Heat 331,5976975,S,International Cha Cha,291,1,04:21PM
Yeoshua Wilson,Yuliya Kazlova,A2,1582,59,International Cha Cha,557,565,Rising Star Full Bronze,Heat 331,5976976,S,International Cha Cha,284,1,04:21PM
Jan Bumbak,Claude Dharamraj,C1,1626,59,International Samba,340,61,Full Silver,Heat 332,5976977,S,International Samba,291,1,04:23PM
Yeoshua Wilson,Yuliya Kazlova,A2,1583,59,International Samba,557,565,Rising Star Full Bronze,Heat 332,5976978,S,International Samba,284,1,04:23PM
Jan Bumbak,Claude Dharamraj,C1,1627,59,International Rumba,340,61,Full Silver,Heat 333,5976979,S,International Rumba,291,1,04:24PM
Yeoshua Wilson,Yuliya Kazlova,A2,1584,59,International Rumba,557,565,Rising Star Full Bronze,Heat 333,5976980,S,International Rumba,284,1,04:24PM
Jan Bumbak,Claude Dharamraj,C1,1628,59,International Paso Doble,340,61,Full Silver,Heat 334,5976981,S,International Paso Doble,291,1,04:25PM
Yeoshua Wilson,Yuliya Kazlova,A2,1585,59,International Paso Doble,557,565,Rising Star Full Bronze,Heat 334,5976982,S,International Paso Doble,284,1,04:25PM
Phillip Morehouse,Evelyn Almodevar,A1,1561,59,Paso Doble,558,575,Open Intermediate Bronze,Heat 334,5976983,S,International Paso Doble,285,1,04:25PM
Jan Bumbak,Claude Dharamraj,C1,1629,59,International Jive,340,61,Full Silver,Heat 335,5976984,S,International Jive,291,1,04:26PM
Yeoshua Wilson,Yuliya Kazlova,A2,1586,59,International Jive,557,565,Rising Star Full Bronze,Heat 335,5976985,S,International Jive,284,1,04:26PM
Michael Nemeth,Lynda Drexl,B1,1401,59,Cha Cha,261,351,Intermediate Silver,Heat 336,5976986,S,Cha Cha,31,1,04:28PM
Bryan Kulak,Mandy Claude Louis-Charles,B1,612,59,Cha Cha,536,537,Proficiency Intermediate Bronze,Heat 336,5976987,S,Cha Cha,278,1,04:28PM
Phillip Morehouse,Jodie Nguyen,A2,1060,59,Cha Cha,558,573,Rising Star Beginner Bronze,Heat 336,5976988,S,Cha Cha,285,1,04:28PM
Rick Elliott,Ulli Strawn,B1,789,59,Cha Cha,190,488,Rising Star Intermediate Silver,Heat 336,5976989,S,Cha Cha,280,1,04:28PM
Todd Staley,Ruth Jones,B2,660,59,Cha Cha,16,538,Open Full Gold,Heat 336,5976990,S,Cha Cha,279,1,04:28PM
Jan Bumbak,Eva Laukhuf,C1,1780,59,Cha Cha,340,49,Open Beginner Gold Star,Heat 336,5976991,S,Cha Cha,291,1,04:28PM
Luis Pena,Bonnie Lashin,C1,2279,59,Cha Cha,443,587,Intermediate Bronze,Heat 336,5976992,S,Cha Cha,296,1,04:28PM
Michael Pecina,Karen Miller,C1,2279,59,Cha Cha,33554479,581,Intermediate Bronze,Heat 336,5976993,S,Cha Cha,298,1,04:28PM
Walter Ward,Janice Ward,B2,882,59,Cha Cha,27,28,Open Full Gold Star,Heat 336,5976994,S,Cha Cha,26,1,04:28PM
Joseph Liang,Kamila Vas,C2,2163,59,Cha Cha,578,33554466,Proficiency Open Intermediate Silver,Heat 336,5976995,S,Cha Cha,34,1,04:28PM
Yeoshua Wilson,Erica Drezek,B2,2077,59,Cha Cha,557,564,Rising Star Open Full Bronze,Heat 336,5976996,S,Cha Cha,284,1,04:28PM
Robert Sendrei,Merla Savid,B2,2077,59,Cha Cha,577,484,Rising Star Open Full Bronze,Heat 336,5976997,S,Cha Cha,294,1,04:28PM
James Clemens,Thelma Negley,B2,2077,59,Cha Cha,384,385,Rising Star Open Full Bronze,Heat 336,5976998,S,Cha Cha,297,1,04:28PM
Michael Nemeth,Lynda Drexl,B1,1402,59,Rumba,261,351,Intermediate Silver,Heat 337,5976999,S,Rumba,31,1,04:29PM
Bryan Kulak,Mandy Claude Louis-Charles,B1,613,59,Rumba,536,537,Proficiency Intermediate Bronze,Heat 337,5977000,S,Rumba,278,1,04:29PM
Phillip Morehouse,Jodie Nguyen,A2,1061,59,Rumba,558,573,Rising Star Beginner Bronze,Heat 337,5977001,S,Rumba,285,1,04:29PM
Rick Elliott,Ulli Strawn,B1,911,59,Rumba,190,488,Rising Star Intermediate Silver,Heat 337,5977002,S,Rumba,280,1,04:29PM
Todd Staley,Ruth Jones,B2,661,59,Rumba,16,538,Open Full Gold,Heat 337,5977003,S,Rumba,279,1,04:29PM
Jan Bumbak,Eva Laukhuf,C1,1781,59,Rumba,340,49,Open Beginner Gold Star,Heat 337,5977004,S,Rumba,291,1,04:29PM
Luis Pena,Bonnie Lashin,C1,2280,59,Rumba,443,587,Intermediate Bronze,Heat 337,5977005,S,Rumba,296,1,04:29PM
Michael Pecina,Karen Miller,C1,2280,59,Rumba,33554479,581,Intermediate Bronze,Heat 337,5977006,S,Rumba,298,1,04:29PM
Walter Ward,Janice Ward,B2,883,59,Rumba,27,28,Open Full Gold Star,Heat 337,5977007,S,Rumba,26,1,04:29PM
Joseph Liang,Kamila Vas,C2,2164,59,Rumba,578,33554466,Proficiency Open Intermediate Silver,Heat 337,5977008,S,Rumba,34,1,04:29PM
Yeoshua Wilson,Erica Drezek,B2,2078,59,Rumba,557,564,Rising Star Open Full Bronze,Heat 337,5977009,S,Rumba,284,1,04:29PM
Robert Sendrei,Merla Savid,B2,2078,59,Rumba,577,484,Rising Star Open Full Bronze,Heat 337,5977010,S,Rumba,294,1,04:29PM
James Clemens,Thelma Negley,B2,2078,59,Rumba,384,385,Rising Star Open Full Bronze,Heat 337,5977011,S,Rumba,297,1,04:29PM
Michael Nemeth,Lynda Drexl,B1,1403,59,East Coast Swing,261,351,Intermediate Silver,Heat 338,5977012,S,East Coast Swing,31,1,04:31PM
Bryan Kulak,Mandy Claude Louis-Charles,B1,607,59,East Coast Swing,536,537,Proficiency Intermediate Bronze,Heat 338,5977013,S,East Coast Swing,278,1,04:31PM
Phillip Morehouse,Jodie Nguyen,A2,1062,59,East Coast Swing,558,573,Rising Star Beginner Bronze,Heat 338,5977014,S,East Coast Swing,285,1,04:31PM
Todd Staley,Ruth Jones,B2,662,59,East Coast Swing,16,538,Open Full Gold,Heat 338,5977015,S,East Coast Swing,279,1,04:31PM
Jan Bumbak,Eva Laukhuf,C1,1782,59,East Coast Swing,340,49,Open Beginner Gold Star,Heat 338,5977016,S,East Coast Swing,291,1,04:31PM
Luis Pena,Bonnie Lashin,C1,2281,59,East Coast Swing,443,587,Intermediate Bronze,Heat 338,5977017,S,East Coast Swing,296,1,04:31PM
Michael Pecina,Karen Miller,C1,2281,59,East Coast Swing,33554479,581,Intermediate Bronze,Heat 338,5977018,S,East Coast Swing,298,1,04:31PM
Walter Ward,Janice Ward,B2,884,59,East Coast Swing,27,28,Open Full Gold Star,Heat 338,5977019,S,East Coast Swing,26,1,04:31PM
Yeoshua Wilson,Erica Drezek,B2,2079,59,East Coast Swing,557,564,Rising Star Open Full Bronze,Heat 338,5977020,S,East Coast Swing,284,1,04:31PM
Robert Sendrei,Merla Savid,B2,2079,59,East Coast Swing,577,484,Rising Star Open Full Bronze,Heat 338,5977021,S,East Coast Swing,294,1,04:31PM
James Clemens,Thelma Negley,B2,2079,59,East Coast Swing,384,385,Rising Star Open Full Bronze,Heat 338,5977022,S,East Coast Swing,297,1,04:31PM
Michael Dewyre,Karen Aucoin,B2,2368,59,Bolero,392,480,Open Full Bronze,Heat 339,5977023,S,Bolero,36,1,04:32PM
Joseph Liang,Kamila Vas,C2,2175,59,Bolero,578,33554466,Proficiency Open Full Bronze,Heat 339,5977024,S,Bolero,34,1,04:32PM
Michael Pecina,Karen Miller,C1,33554496,59,Bolero,33554479,581,Rising Star Newcomers Bronze,Heat 339,5977025,S,Bolero,298,1,04:32PM
Daniel Hernandez,Kristine Orr,B2,1146,59,Argentine Tango,400,401,Open Intermediate Bronze,Heat 340,5977026,S,Argentine Tango,289,1,04:34PM
Kevin Rios,Lauriane Ciccarelli,A2,33554561,59,Argentine Tango,446,448,Open Full Bronze,Heat 340,5977027,S,Argentine Tango,299,1,04:34PM
David Orr,Kim Hernandez,B2,1307,59,Argentine Tango,402,563,Intermediate Bronze,Heat 340,5977028,S,Argentine Tango,30,1,04:34PM
Luis Pena,Christine D'Andrea,B1,2244,59,Argentine Tango,443,586,Full Bronze,Heat 340,5977029,S,Argentine Tango,296,1,04:34PM
Daniel Walsh,Karen Aucoin,A1,2353,59,Samba,588,480,Newcomers Bronze,Heat 341,5977030,S,Samba,35,1,04:35PM
David Orr,Kim Hernandez,B2,1314,59,Samba,402,563,Full Bronze,Heat 341,5977031,S,Samba,30,1,04:35PM
James Clemens,Thelma Negley,B2,2337,59,Samba,384,385,Open Full Bronze,Heat 341,5977032,S,Samba,297,1,04:35PM
Jan Bumbak,Marin Lewis,J1,1707,59,Samba,340,33554487,Full Silver,Heat 341,5977033,S,Samba,291,1,04:35PM
Daniel Walsh,Karen Aucoin,A1,2354,59,Salsa,588,480,Newcomers Bronze,Heat 342,5977034,S,Salsa,35,1,04:36PM
Brandon Marcus,Esme Klingensmith,J2,1669,59,Salsa,33554465,576,Newcomers Bronze,Heat 342,5977035,S,Salsa,33,1,04:36PM
Jan Bumbak,Marin Lewis,J1,1708,59,Salsa,340,33554487,Full Silver,Heat 342,5977036,S,Salsa,291,1,04:36PM
Michael Pecina,Karen Miller,C2,33554466,59,Salsa,33554479,581,Intermediate Bronze,Heat 342,5977037,S,Salsa,298,1,04:36PM
David Orr,Kim Hernandez,B2,1315,59,Salsa,402,563,Full Bronze,Heat 342,5977038,S,Salsa,30,1,04:36PM
James Clemens,Thelma Negley,B2,1150,59,Salsa,384,385,Open Full Bronze,Heat 342,5977039,S,Salsa,297,1,04:36PM
Michael Nemeth,Lynda Drexl,B1,1413,59,Salsa,261,351,Rising Star Beginner Silver,Heat 342,5977040,S,Salsa,31,1,04:36PM
Aidas Reigis,Nataliya Yakovleva,B1,1991,59,Hustle,33554438,467,Open Beginner Bronze,Heat 343,5977041,S,Hustle,293,1,04:38PM
Luis Pena,Christine D'Andrea,B1,1991,59,Hustle,443,586,Open Beginner Bronze,Heat 343,5977042,S,Hustle,296,1,04:38PM
Jan Bumbak,Marin Lewis,J1,1709,59,Hustle,340,33554487,Full Silver,Heat 343,5977043,S,Hustle,291,1,04:38PM
David Orr,Kim Hernandez,B2,1316,59,Hustle,402,563,Full Bronze,Heat 343,5977044,S,Hustle,30,1,04:38PM
Daniel Hernandez,Kristine Orr,B2,1151,59,Hustle,400,401,Open Full Bronze,Heat 343,5977045,S,Hustle,289,1,04:38PM
James Clemens,Thelma Negley,B2,1151,59,Hustle,384,385,Open Full Bronze,Heat 343,5977046,S,Hustle,297,1,04:38PM
Michael Pecina,Karen Miller,C1,33554499,59,Hustle,33554479,581,Rising Star Newcomers Bronze,Heat 343,5977047,S,Hustle,298,1,04:38PM
Aidas Reigis,Sara Shiu,B2,2189,59,Bachata,33554438,33554446,Open Full Bronze,Heat 344,5977048,S,Bachata,293,1,04:39PM
Robert Sendrei,Ginger Phillips,B2,2189,59,Bachata,577,583,Open Full Bronze,Heat 344,5977049,S,Bachata,294,1,04:39PM
Jan Bumbak,Marin Lewis,J1,1710,59,Bachata,340,33554487,Full Silver,Heat 344,5977050,S,Bachata,291,1,04:39PM
David Orr,Kim Hernandez,B2,1317,59,Bachata,402,563,Full Bronze,Heat 344,5977051,S,Bachata,30,1,04:39PM
Michael Pecina,Karen Miller,C2,33554467,59,Merengue,33554479,581,Intermediate Bronze,Heat 345,5977052,S,Merengue,298,1,04:41PM
David Orr,Kim Hernandez,B2,1318,59,Merengue,402,563,Full Bronze,Heat 345,5977053,S,Merengue,30,1,04:41PM
Daniel Hernandez,Kristine Orr,B2,1152,59,Merengue,400,401,Open Full Bronze,Heat 345,5977054,S,Merengue,289,1,04:41PM
James Clemens,Thelma Negley,B2,1152,59,Merengue,384,385,Open Full Bronze,Heat 345,5977055,S,Merengue,297,1,04:41PM
David Orr,Kim Hernandez,B2,1320,59,Argentine Tango,402,563,Full Bronze,Heat 346,5977056,S,Argentine Tango,30,1,04:42PM
Luis Pena,Christine D'Andrea,B1,2405,59,Argentine Tango,443,586,Open Beginner Bronze,Heat 346,5977057,S,Argentine Tango,296,1,04:42PM
Daniel Hernandez,Kristine Orr,B2,1153,59,Argentine Tango,400,401,Open Full Bronze,Heat 346,5977058,S,Argentine Tango,289,1,04:42PM
Cecil Pegram,Karolina Ledogar,C1,1003,59,Cha Cha,552,53,Beginner Bronze,Heat 347,5977059,S,Cha Cha,28,1,04:44PM
Brandon Marcus,Esme Klingensmith,J2,1674,59,Cha Cha,33554465,576,Intermediate Bronze,Heat 347,5977060,S,Cha Cha,33,1,04:44PM
Aidas Reigis,Cassandra Bonilla,PT2,1741,59,Cha Cha,33554438,33554460,Full Bronze,Heat 347,5977061,S,Cha Cha,293,1,04:44PM
Jan Bumbak,Barbara Clark,C2,1828,59,Cha Cha,340,33554461,Open Intermediate Silver,Heat 347,5977062,S,Cha Cha,291,1,04:44PM
Giovanna Ihrig,Vanessa Farag,PT2,1512,59,Cha Cha,554,569,Rising Star Newcomers Bronze,Heat 347,5977063,S,Cha Cha,288,1,04:44PM
Michael Pecina,Karen Miller,C2,33554464,59,Cha Cha,33554479,581,Intermediate Bronze,Heat 347,5977064,S,Cha Cha,298,1,04:44PM
Chris Anderson,Denise Stultz,A2,474,59,Cha Cha,530,531,Open Beginner Bronze,Heat 347,5977065,S,Cha Cha,23,1,04:44PM
Rick Elliott,Ulli Strawn,B1,766,59,Cha Cha,190,488,Beginner Silver,Heat 347,5977066,S,Cha Cha,280,1,04:44PM
Travis Betros,Amber Hartley,A2,336,59,Cha Cha,459,460,Full Silver,Heat 347,5977067,S,Cha Cha,22,1,04:44PM
Al Bleggi,Elena Rudenco,B1,120,59,Cha Cha,510,511,Full Silver,Heat 347,5977068,S,Cha Cha,20,1,04:44PM
James Clemens,Thelma Negley,B2,2294,59,Cha Cha,384,385,Rising Star Open Intermediate Silver,Heat 347,5977069,S,Cha Cha,297,1,04:44PM
Cecil Pegram,Karolina Ledogar,C1,1004,59,Rumba,552,53,Beginner Bronze,Heat 348,5977070,S,Rumba,28,1,04:45PM
Brandon Marcus,Esme Klingensmith,J2,1675,59,Rumba,33554465,576,Intermediate Bronze,Heat 348,5977071,S,Rumba,33,1,04:45PM
Aidas Reigis,Cassandra Bonilla,PT2,1742,59,Rumba,33554438,33554460,Full Bronze,Heat 348,5977072,S,Rumba,293,1,04:45PM
Michael Dewyre,Karen Aucoin,B2,2373,59,Rumba,392,480,Open Intermediate Bronze,Heat 348,5977073,S,Rumba,36,1,04:45PM
Jan Bumbak,Barbara Clark,C2,1829,59,Rumba,340,33554461,Open Intermediate Silver,Heat 348,5977074,S,Rumba,291,1,04:45PM
Giovanna Ihrig,Vanessa Farag,PT2,1513,59,Rumba,554,569,Rising Star Newcomers Bronze,Heat 348,5977075,S,Rumba,288,1,04:45PM
Michael Pecina,Karen Miller,C2,33554465,59,Rumba,33554479,581,Intermediate Bronze,Heat 348,5977076,S,Rumba,298,1,04:45PM
Chris Anderson,Denise Stultz,A2,475,59,Rumba,530,531,Open Beginner Bronze,Heat 348,5977077,S,Rumba,23,1,04:45PM
Rick Elliott,Ulli Strawn,B1,767,59,Rumba,190,488,Beginner Silver,Heat 348,5977078,S,Rumba,280,1,04:45PM
Travis Betros,Amber Hartley,A2,337,59,Rumba,459,460,Full Silver,Heat 348,5977079,S,Rumba,22,1,04:45PM
Al Bleggi,Elena Rudenco,B1,121,59,Rumba,510,511,Full Silver,Heat 348,5977080,S,Rumba,20,1,04:45PM
James Clemens,Thelma Negley,B2,2303,59,Rumba,384,385,Rising Star Open Intermediate Silver,Heat 348,5977081,S,Rumba,297,1,04:45PM
Cecil Pegram,Karolina Ledogar,C1,1005,59,East Coast Swing,552,53,Beginner Bronze,Heat 349,5977082,S,East Coast Swing,28,1,04:47PM
Brandon Marcus,Esme Klingensmith,J2,1676,59,East Coast Swing,33554465,576,Intermediate Bronze,Heat 349,5977083,S,East Coast Swing,33,1,04:47PM
