Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Kakha Turiashvili,Patricia Bray,B1,993,40,Cha Cha,1622,1624,Intermediate Silver,Heat 1028,4029564,S,Intermediate Silver Cha Cha,223,5,04:46PM
Robert Kendall,Ana Chacon,B1,1127,40,Cha Cha,362,295,Intermediate Silver,Heat 1028,4029565,S,Intermediate Silver Cha Cha,310,5,04:46PM
Pavel Lebedev,Kim Bors,B1,994,40,Samba,1629,1469,Intermediate Silver,Heat 1029,4029566,S,Intermediate Silver Samba,226,5,04:48PM
Kakha Turiashvili,Patricia Bray,B1,994,40,Samba,1622,1624,Intermediate Silver,Heat 1029,4029567,S,Intermediate Silver Samba,223,5,04:48PM
Robert Kendall,Ana Chacon,B1,1128,40,Samba,362,295,Intermediate Silver,Heat 1029,4029568,S,Intermediate Silver Samba,310,5,04:48PM
Pavel Lebedev,Kim Bors,B1,995,40,Rumba,1629,1469,Intermediate Silver,Heat 1030,4029569,S,Intermediate Silver Rumba,226,5,04:49PM
Kakha Turiashvili,Patricia Bray,B1,995,40,Rumba,1622,1624,Intermediate Silver,Heat 1030,4029570,S,Intermediate Silver Rumba,223,5,04:49PM
Robert Kendall,Ana Chacon,B1,1129,40,Rumba,362,295,Intermediate Silver,Heat 1030,4029571,S,Intermediate Silver Rumba,310,5,04:49PM
Pavel Lebedev,Kim Bors,B1,996,40,Paso Doble,1629,1469,Intermediate Silver,Heat 1031,4029572,S,Intermediate Silver Paso Doble,226,5,04:50PM
Kakha Turiashvili,Patricia Bray,B1,996,40,Paso Doble,1622,1624,Intermediate Silver,Heat 1031,4029573,S,Intermediate Silver Paso Doble,223,5,04:50PM
Pavel Lebedev,Kim Bors,B1,997,40,Jive,1629,1469,Intermediate Silver,Heat 1032,4029574,S,Intermediate Silver Jive,226,5,04:51PM
Kakha Turiashvili,Patricia Bray,B1,997,40,Jive,1622,1624,Intermediate Silver,Heat 1032,4029575,S,Intermediate Silver Jive,223,5,04:51PM
Tolga Bakircioglo,Esther Frances,A2,173,40,Cha Cha,1331,1330,RS Intermediate Silver,Heat 1033,4029576,S,Cha Cha,303,5,04:53PM
Pavel Lebedev,Kim Bors,A2,1404,40,Cha Cha,1629,1469,Open Silver,Heat 1033,4029577,S,Cha Cha,226,5,04:53PM
Caleb Aleman,Sara Granberg,A2,1404,40,Cha Cha,861,1463,Open Silver,Heat 1033,4029578,S,Cha Cha,162,5,04:53PM
Allen Rudman,Leslieanna Sokol,A2,1404,40,Cha Cha,511,1607,Open Silver,Heat 1033,4029579,S,Cha Cha,216,5,04:53PM
Kakha Turiashvili,Patricia Bray,A2,1404,40,Cha Cha,1622,1624,Open Silver,Heat 1033,4029580,S,Cha Cha,223,5,04:53PM
Tolga Bakircioglo,Esther Frances,A2,174,40,Samba,1331,1330,RS Intermediate Silver,Heat 1034,4029581,S,Samba,303,5,04:54PM
Pavel Lebedev,Kim Bors,A2,1405,40,Samba,1629,1469,Open Silver,Heat 1034,4029582,S,Samba,226,5,04:54PM
Caleb Aleman,Sara Granberg,A2,1405,40,Samba,861,1463,Open Silver,Heat 1034,4029583,S,Samba,162,5,04:54PM
Allen Rudman,Leslieanna Sokol,A2,1405,40,Samba,511,1607,Open Silver,Heat 1034,4029584,S,Samba,216,5,04:54PM
Kakha Turiashvili,Patricia Bray,A2,1405,40,Samba,1622,1624,Open Silver,Heat 1034,4029585,S,Samba,223,5,04:54PM
Tolga Bakircioglo,Esther Frances,A2,175,40,Rumba,1331,1330,RS Intermediate Silver,Heat 1035,4029586,S,Rumba,303,5,04:55PM
Pavel Lebedev,Kim Bors,A2,3328,40,Rumba,1629,1469,Open Silver,Heat 1035,4029587,S,Rumba,226,5,04:55PM
Allen Rudman,Leslieanna Sokol,A2,3328,40,Rumba,511,1607,Open Silver,Heat 1035,4029588,S,Rumba,216,5,04:55PM
Kakha Turiashvili,Patricia Bray,A2,3328,40,Rumba,1622,1624,Open Silver,Heat 1035,4029589,S,Rumba,223,5,04:55PM
Tolga Bakircioglo,Esther Frances,A2,176,40,Paso Doble,1331,1330,RS Intermediate Silver,Heat 1036,4029590,S,Paso Doble,303,5,04:56PM
Pavel Lebedev,Kim Bors,A2,3329,40,Paso Doble,1629,1469,Open Silver,Heat 1036,4029591,S,Paso Doble,226,5,04:56PM
Allen Rudman,Leslieanna Sokol,A2,3329,40,Paso Doble,511,1607,Open Silver,Heat 1036,4029592,S,Paso Doble,216,5,04:56PM
Kakha Turiashvili,Patricia Bray,A2,3329,40,Paso Doble,1622,1624,Open Silver,Heat 1036,4029593,S,Paso Doble,223,5,04:56PM
Tolga Bakircioglo,Esther Frances,A2,177,40,Jive,1331,1330,RS Intermediate Silver,Heat 1037,4029594,S,Jive,303,5,04:57PM
Pavel Lebedev,Kim Bors,A2,3330,40,Jive,1629,1469,Open Silver,Heat 1037,4029595,S,Jive,226,5,04:57PM
Allen Rudman,Leslieanna Sokol,A2,3330,40,Jive,511,1607,Open Silver,Heat 1037,4029596,S,Jive,216,5,04:57PM
Kakha Turiashvili,Patricia Bray,A2,3330,40,Jive,1622,1624,Open Silver,Heat 1037,4029597,S,Jive,223,5,04:57PM
Allen Rudman,Leslieanna Sokol,A2,3323,40,Cha Cha,511,1607,Full Silver,Heat 1038,4029598,S,Full Silver Cha Cha,216,5,04:59PM
Kakha Turiashvili,Patricia Bray,A2,3323,40,Cha Cha,1622,1624,Full Silver,Heat 1038,4029599,S,Full Silver Cha Cha,223,5,04:59PM
Maksym Zalizniuk,Susan Lunson,B2,244,40,Cha Cha,846,1337,Full Silver,Heat 1038,4029600,S,Full Silver Cha Cha,116,5,04:59PM
Natalie Paramonov,Nancy Politzer,C1,718,40,Cha Cha,1333,1293,Full Silver,Heat 1038,4029601,S,Full Silver Cha Cha,132,5,04:59PM
Eric Groysman,Julia Yureneva,MA2,4039,40,Cha Cha,1669,1674,Full Silver,Heat 1038,4029602,S,Full Silver Cha Cha,429,5,04:59PM
Robert Kendall,Ana Chacon,B1,1130,40,Cha Cha,362,295,Full Silver,Heat 1038,4029603,S,Full Silver Cha Cha,310,5,04:59PM
Allen Rudman,Leslieanna Sokol,A2,3324,40,Samba,511,1607,Full Silver,Heat 1039,4029604,S,Full Silver Samba,216,5,05:00PM
Kakha Turiashvili,Patricia Bray,A2,3324,40,Samba,1622,1624,Full Silver,Heat 1039,4029605,S,Full Silver Samba,223,5,05:00PM
Maksym Zalizniuk,Susan Lunson,B2,245,40,Samba,846,1337,Full Silver,Heat 1039,4029606,S,Full Silver Samba,116,5,05:00PM
Natalie Paramonov,Nancy Politzer,C1,719,40,Samba,1333,1293,Full Silver,Heat 1039,4029607,S,Full Silver Samba,132,5,05:00PM
Eric Groysman,Julia Yureneva,MA2,4040,40,Samba,1669,1674,Full Silver,Heat 1039,4029608,S,Full Silver Samba,429,5,05:00PM
Robert Kendall,Ana Chacon,B1,1131,40,Samba,362,295,Full Silver,Heat 1039,4029609,S,Full Silver Samba,310,5,05:00PM
Allen Rudman,Leslieanna Sokol,A2,3325,40,Rumba,511,1607,Full Silver,Heat 1040,4029610,S,Full Silver Rumba,216,5,05:01PM
Kakha Turiashvili,Patricia Bray,A2,3325,40,Rumba,1622,1624,Full Silver,Heat 1040,4029611,S,Full Silver Rumba,223,5,05:01PM
Maksym Zalizniuk,Susan Lunson,B2,246,40,Rumba,846,1337,Full Silver,Heat 1040,4029612,S,Full Silver Rumba,116,5,05:01PM
Natalie Paramonov,Nancy Politzer,C1,720,40,Rumba,1333,1293,Full Silver,Heat 1040,4029613,S,Full Silver Rumba,132,5,05:01PM
Eric Groysman,Julia Yureneva,MA2,4041,40,Rumba,1669,1674,Full Silver,Heat 1040,4029614,S,Full Silver Rumba,429,5,05:01PM
Robert Kendall,Ana Chacon,B1,1132,40,Rumba,362,295,Full Silver,Heat 1040,4029615,S,Full Silver Rumba,310,5,05:01PM
Allen Rudman,Leslieanna Sokol,A2,3326,40,Paso Doble,511,1607,Full Silver,Heat 1041,4029616,S,Full Silver Paso Doble,216,5,05:03PM
Kakha Turiashvili,Patricia Bray,A2,3326,40,Paso Doble,1622,1624,Full Silver,Heat 1041,4029617,S,Full Silver Paso Doble,223,5,05:03PM
Maksym Zalizniuk,Susan Lunson,B2,247,40,Paso Doble,846,1337,Full Silver,Heat 1041,4029618,S,Full Silver Paso Doble,116,5,05:03PM
Natalie Paramonov,Nancy Politzer,C1,721,40,Paso Doble,1333,1293,Full Silver,Heat 1041,4029619,S,Full Silver Paso Doble,132,5,05:03PM
Eric Groysman,Julia Yureneva,MA2,4042,40,Paso Doble,1669,1674,Full Silver,Heat 1041,4029620,S,Full Silver Paso Doble,429,5,05:03PM
Allen Rudman,Leslieanna Sokol,A2,3327,40,Jive,511,1607,Full Silver,Heat 1042,4029621,S,Full Silver Jive,216,5,05:04PM
Kakha Turiashvili,Patricia Bray,A2,3327,40,Jive,1622,1624,Full Silver,Heat 1042,4029622,S,Full Silver Jive,223,5,05:04PM
Maksym Zalizniuk,Susan Lunson,B2,248,40,Jive,846,1337,Full Silver,Heat 1042,4029623,S,Full Silver Jive,116,5,05:04PM
Natalie Paramonov,Nancy Politzer,C1,722,40,Jive,1333,1293,Full Silver,Heat 1042,4029624,S,Full Silver Jive,132,5,05:04PM
Eric Groysman,Julia Yureneva,MA2,4043,40,Jive,1669,1674,Full Silver,Heat 1042,4029625,S,Full Silver Jive,429,5,05:04PM
Giovanni D'Arpino,Elisa Corcoran,B1,589,40,Cha Cha,1203,1395,Full Silver,Heat 1043,4029626,S,Cha Cha,138,5,05:05PM
Pasha Stepanchuk,Marcella Davis,B1,589,40,Cha Cha,318,1652,Full Silver,Heat 1043,4029627,S,Cha Cha,189,5,05:05PM
Allen Rudman,Leslieanna Sokol,B1,589,40,Cha Cha,511,1607,Full Silver,Heat 1043,4029628,S,Cha Cha,216,5,05:05PM
Kakha Turiashvili,Patricia Bray,B1,589,40,Cha Cha,1622,1624,Full Silver,Heat 1043,4029629,S,Cha Cha,223,5,05:05PM
Pavel Lebedev,Kim Bors,B1,589,40,Cha Cha,1629,1469,Full Silver,Heat 1043,4029630,S,Cha Cha,226,5,05:05PM
Robert Kendall,Ana Chacon,B2,1124,40,Cha Cha,362,295,Full Silver,Heat 1043,4029631,S,Cha Cha,310,5,05:05PM
Jani Bogre,Collette Kellogg,B1,1561,40,Cha Cha,1478,1479,Beginner Gold,Heat 1043,4029632,S,Cha Cha,166,5,05:05PM
Andre Paramonov,Esperanza Blair,C1,723,40,Cha Cha,1273,1366,Full Gold,Heat 1043,4029633,S,Cha Cha,115,5,05:05PM
Artur Shvetsov,Ava O'Hara,Y,3921,40,Cha Cha,79,1667,RS Open Gold,Heat 1043,4029634,S,Cha Cha,243,5,05:05PM
Giovanni D'Arpino,Elisa Corcoran,B1,590,40,Samba,1203,1395,Full Silver,Heat 1044,4029635,S,Samba,138,5,05:06PM
Pasha Stepanchuk,Marcella Davis,B1,590,40,Samba,318,1652,Full Silver,Heat 1044,4029636,S,Samba,189,5,05:06PM
Allen Rudman,Leslieanna Sokol,B1,590,40,Samba,511,1607,Full Silver,Heat 1044,4029637,S,Samba,216,5,05:06PM
Kakha Turiashvili,Patricia Bray,B1,590,40,Samba,1622,1624,Full Silver,Heat 1044,4029638,S,Samba,223,5,05:06PM
Pavel Lebedev,Kim Bors,B1,590,40,Samba,1629,1469,Full Silver,Heat 1044,4029639,S,Samba,226,5,05:06PM
Robert Kendall,Ana Chacon,B2,1125,40,Samba,362,295,Full Silver,Heat 1044,4029640,S,Samba,310,5,05:06PM
Jani Bogre,Collette Kellogg,B1,1562,40,Samba,1478,1479,Beginner Gold,Heat 1044,4029641,S,Samba,166,5,05:06PM
Andre Paramonov,Esperanza Blair,C1,724,40,Samba,1273,1366,Full Gold,Heat 1044,4029642,S,Samba,115,5,05:06PM
Giovanni D'Arpino,Elisa Corcoran,B1,591,40,Rumba,1203,1395,Full Silver,Heat 1045,4029643,S,Rumba,138,5,05:07PM
Pasha Stepanchuk,Marcella Davis,B1,591,40,Rumba,318,1652,Full Silver,Heat 1045,4029644,S,Rumba,189,5,05:07PM
Allen Rudman,Leslieanna Sokol,B1,591,40,Rumba,511,1607,Full Silver,Heat 1045,4029645,S,Rumba,216,5,05:07PM
Kakha Turiashvili,Patricia Bray,B1,591,40,Rumba,1622,1624,Full Silver,Heat 1045,4029646,S,Rumba,223,5,05:07PM
Pavel Lebedev,Kim Bors,B1,591,40,Rumba,1629,1469,Full Silver,Heat 1045,4029647,S,Rumba,226,5,05:07PM
Robert Kendall,Ana Chacon,B2,1126,40,Rumba,362,295,Full Silver,Heat 1045,4029648,S,Rumba,310,5,05:07PM
Jani Bogre,Collette Kellogg,B1,1563,40,Rumba,1478,1479,Beginner Gold,Heat 1045,4029649,S,Rumba,166,5,05:07PM
Andre Paramonov,Esperanza Blair,C1,725,40,Rumba,1273,1366,Full Gold,Heat 1045,4029650,S,Rumba,115,5,05:07PM
Artur Shvetsov,Ava O'Hara,Y,3923,40,Rumba,79,1667,RS Open Gold,Heat 1045,4029651,S,Rumba,243,5,05:07PM
Giovanni D'Arpino,Elisa Corcoran,B1,592,40,Paso Doble,1203,1395,Full Silver,Heat 1046,4029652,S,Paso Doble,138,5,05:09PM
Allen Rudman,Leslieanna Sokol,B1,592,40,Paso Doble,511,1607,Full Silver,Heat 1046,4029653,S,Paso Doble,216,5,05:09PM
Kakha Turiashvili,Patricia Bray,B1,592,40,Paso Doble,1622,1624,Full Silver,Heat 1046,4029654,S,Paso Doble,223,5,05:09PM
Pavel Lebedev,Kim Bors,B1,592,40,Paso Doble,1629,1469,Full Silver,Heat 1046,4029655,S,Paso Doble,226,5,05:09PM
Jani Bogre,Collette Kellogg,B1,1564,40,Paso Doble,1478,1479,Beginner Gold,Heat 1046,4029656,S,Paso Doble,166,5,05:09PM
Andre Paramonov,Esperanza Blair,C1,726,40,Paso Doble,1273,1366,Full Gold,Heat 1046,4029657,S,Paso Doble,115,5,05:09PM
Giovanni D'Arpino,Elisa Corcoran,B1,593,40,Jive,1203,1395,Full Silver,Heat 1047,4029658,S,Jive,138,5,05:10PM
Pasha Stepanchuk,Marcella Davis,B1,593,40,Jive,318,1652,Full Silver,Heat 1047,4029659,S,Jive,189,5,05:10PM
Allen Rudman,Leslieanna Sokol,B1,593,40,Jive,511,1607,Full Silver,Heat 1047,4029660,S,Jive,216,5,05:10PM
Kakha Turiashvili,Patricia Bray,B1,593,40,Jive,1622,1624,Full Silver,Heat 1047,4029661,S,Jive,223,5,05:10PM
Pavel Lebedev,Kim Bors,B1,593,40,Jive,1629,1469,Full Silver,Heat 1047,4029662,S,Jive,226,5,05:10PM
Jani Bogre,Collette Kellogg,B1,1565,40,Jive,1478,1479,Beginner Gold,Heat 1047,4029663,S,Jive,166,5,05:10PM
Andre Paramonov,Esperanza Blair,C1,727,40,Jive,1273,1366,Full Gold,Heat 1047,4029664,S,Jive,115,5,05:10PM
Kakha Turiashvili,JoAnne Fisher,B2,3434,40,Cha Cha,1622,1623,Beginner Silver,Heat 1048,4029665,S,Cha Cha,223,5,05:11PM
Allen Rudman,Leslieanna Sokol,A2,3331,40,Cha Cha,511,1607,Intermediate Gold,Heat 1048,4029666,S,Cha Cha,216,5,05:11PM
Jani Bogre,Collette Kellogg,B1,1566,40,Cha Cha,1478,1479,Intermediate Gold,Heat 1048,4029667,S,Cha Cha,166,5,05:11PM
Ivan Mulyavka,Cristina Rojo,B1,1566,40,Cha Cha,256,1661,Intermediate Gold,Heat 1048,4029668,S,Cha Cha,236,5,05:11PM
Andre Paramonov,Esperanza Blair,C1,728,40,Cha Cha,1273,1366,Intermediate Gold,Heat 1048,4029669,S,Cha Cha,115,5,05:11PM
Artem Lazarev,Katherine Ye,A2,4438,40,Cha Cha,1237,1238,Open Gold,Heat 1048,4029670,S,Cha Cha,262,5,05:11PM
Kakha Turiashvili,JoAnne Fisher,B2,3435,40,Samba,1622,1623,Beginner Silver,Heat 1049,4029671,S,Samba,223,5,05:13PM
Allen Rudman,Leslieanna Sokol,A2,3332,40,Samba,511,1607,Intermediate Gold,Heat 1049,4029672,S,Samba,216,5,05:13PM
Jani Bogre,Collette Kellogg,B1,1567,40,Samba,1478,1479,Intermediate Gold,Heat 1049,4029673,S,Samba,166,5,05:13PM
Artem Lazarev,Katherine Ye,A2,4439,40,Samba,1237,1238,Open Gold,Heat 1049,4029674,S,Samba,262,5,05:13PM
Artur Shvetsov,Ava O'Hara,Y,3922,40,Samba,79,1667,RS Open Gold,Heat 1049,4029675,S,Samba,243,5,05:13PM
Kakha Turiashvili,JoAnne Fisher,B2,3436,40,Rumba,1622,1623,Beginner Silver,Heat 1050,4029676,S,Rumba,223,5,05:14PM
Allen Rudman,Leslieanna Sokol,A2,3333,40,Rumba,511,1607,Intermediate Gold,Heat 1050,4029677,S,Rumba,216,5,05:14PM
Jani Bogre,Collette Kellogg,B1,1568,40,Rumba,1478,1479,Intermediate Gold,Heat 1050,4029678,S,Rumba,166,5,05:14PM
Ivan Mulyavka,Cristina Rojo,B1,1568,40,Rumba,256,1661,Intermediate Gold,Heat 1050,4029679,S,Rumba,236,5,05:14PM
Andre Paramonov,Esperanza Blair,C1,729,40,Rumba,1273,1366,Intermediate Gold,Heat 1050,4029680,S,Rumba,115,5,05:14PM
Artem Lazarev,Katherine Ye,A2,4440,40,Rumba,1237,1238,Open Gold,Heat 1050,4029681,S,Rumba,262,5,05:14PM
Kakha Turiashvili,JoAnne Fisher,B2,3437,40,Paso Doble,1622,1623,Beginner Silver,Heat 1051,4029682,S,Paso Doble,223,5,05:15PM
Allen Rudman,Leslieanna Sokol,A2,3334,40,Paso Doble,511,1607,Intermediate Gold,Heat 1051,4029683,S,Paso Doble,216,5,05:15PM
Jani Bogre,Collette Kellogg,B1,1569,40,Paso Doble,1478,1479,Intermediate Gold,Heat 1051,4029684,S,Paso Doble,166,5,05:15PM
Artem Lazarev,Katherine Ye,A2,4441,40,Paso Doble,1237,1238,Open Gold,Heat 1051,4029685,S,Paso Doble,262,5,05:15PM
Artur Shvetsov,Ava O'Hara,Y,3924,40,Paso Doble,79,1667,RS Open Gold,Heat 1051,4029686,S,Paso Doble,243,5,05:15PM
Kakha Turiashvili,JoAnne Fisher,B2,3438,40,Jive,1622,1623,Beginner Silver,Heat 1052,4029687,S,Jive,223,5,05:16PM
Allen Rudman,Leslieanna Sokol,A2,3335,40,Jive,511,1607,Intermediate Gold,Heat 1052,4029688,S,Jive,216,5,05:16PM
Jani Bogre,Collette Kellogg,B1,1570,40,Jive,1478,1479,Intermediate Gold,Heat 1052,4029689,S,Jive,166,5,05:16PM
Artur Shvetsov,Ava O'Hara,Y,3925,40,Jive,79,1667,RS Open Gold,Heat 1052,4029690,S,Jive,243,5,05:16PM
Jani Bogre,Collette Kellogg,B1,594,40,Cha Cha,1478,1479,Full Gold,Heat 1053,4029691,S,Cha Cha,166,5,05:18PM
Artem Lazarev,Katherine Ye,B1,594,40,Cha Cha,1237,1238,Full Gold,Heat 1053,4029692,S,Cha Cha,262,5,05:18PM
Anton Tregubov,Sophia Koven,PT2,1008,40,Cha Cha,720,1403,Full Gold,Heat 1053,4029693,S,Cha Cha,140,5,05:18PM
Gleb Savchenko,Olivia Savchenko,PT2,1008,40,Cha Cha,1679,1406,Full Gold,Heat 1053,4029694,S,Cha Cha,246,5,05:18PM
Maksym Zalizniuk,Grayson Coveny,JR2,736,40,Cha Cha,846,1367,Full Gold,Heat 1053,4029695,S,Cha Cha,116,5,05:18PM
Evgeny Nazarov,Christina Lyon,A2,933,40,Cha Cha,1386,1387,Gold Star II,Heat 1053,4029696,S,Cha Cha,136,5,05:18PM
Ilias Vinikovskiy,Donie Burch,A2,933,40,Cha Cha,750,1596,Gold Star II,Heat 1053,4029697,S,Cha Cha,222,5,05:18PM
Artur Tarnavsky,Ekaterina Fadeeva,A2,933,40,Cha Cha,316,1294,Gold Star II,Heat 1053,4029698,S,Cha Cha,251,5,05:18PM
Jani Bogre,Collette Kellogg,B1,595,40,Samba,1478,1479,Full Gold,Heat 1054,4029699,S,Samba,166,5,05:19PM
Ivan Mulyavka,Cristina Rojo,B1,595,40,Samba,256,1661,Full Gold,Heat 1054,4029700,S,Samba,236,5,05:19PM
Artem Lazarev,Katherine Ye,B1,595,40,Samba,1237,1238,Full Gold,Heat 1054,4029701,S,Samba,262,5,05:19PM
Anton Tregubov,Sophia Koven,PT2,1009,40,Samba,720,1403,Full Gold,Heat 1054,4029702,S,Samba,140,5,05:19PM
Gleb Savchenko,Olivia Savchenko,PT2,1009,40,Samba,1679,1406,Full Gold,Heat 1054,4029703,S,Samba,246,5,05:19PM
Maksym Zalizniuk,Grayson Coveny,JR2,737,40,Samba,846,1367,Full Gold,Heat 1054,4029704,S,Samba,116,5,05:19PM
Evgeny Nazarov,Christina Lyon,A2,934,40,Samba,1386,1387,Gold Star II,Heat 1054,4029705,S,Samba,136,5,05:19PM
Ilias Vinikovskiy,Donie Burch,A2,934,40,Samba,750,1596,Gold Star II,Heat 1054,4029706,S,Samba,222,5,05:19PM
Artur Tarnavsky,Ekaterina Fadeeva,A2,934,40,Samba,316,1294,Gold Star II,Heat 1054,4029707,S,Samba,251,5,05:19PM
Jani Bogre,Collette Kellogg,B1,596,40,Rumba,1478,1479,Full Gold,Heat 1055,4029708,S,Rumba,166,5,05:20PM
Ivan Mulyavka,Cristina Rojo,B1,596,40,Rumba,256,1661,Full Gold,Heat 1055,4029709,S,Rumba,236,5,05:20PM
Artem Lazarev,Katherine Ye,B1,596,40,Rumba,1237,1238,Full Gold,Heat 1055,4029710,S,Rumba,262,5,05:20PM
Anton Tregubov,Sophia Koven,PT2,1010,40,Rumba,720,1403,Full Gold,Heat 1055,4029711,S,Rumba,140,5,05:20PM
Gleb Savchenko,Olivia Savchenko,PT2,1010,40,Rumba,1679,1406,Full Gold,Heat 1055,4029712,S,Rumba,246,5,05:20PM
Maksym Zalizniuk,Grayson Coveny,JR2,738,40,Rumba,846,1367,Full Gold,Heat 1055,4029713,S,Rumba,116,5,05:20PM
Evgeny Nazarov,Christina Lyon,A2,935,40,Rumba,1386,1387,Gold Star II,Heat 1055,4029714,S,Rumba,136,5,05:20PM
Ilias Vinikovskiy,Donie Burch,A2,935,40,Rumba,750,1596,Gold Star II,Heat 1055,4029715,S,Rumba,222,5,05:20PM
Artur Tarnavsky,Ekaterina Fadeeva,A2,935,40,Rumba,316,1294,Gold Star II,Heat 1055,4029716,S,Rumba,251,5,05:20PM
Jani Bogre,Collette Kellogg,B1,597,40,Paso Doble,1478,1479,Full Gold,Heat 1056,4029717,S,Paso Doble,166,5,05:22PM
Anton Tregubov,Sophia Koven,PT2,1011,40,Paso Doble,720,1403,Full Gold,Heat 1056,4029718,S,Paso Doble,140,5,05:22PM
Gleb Savchenko,Olivia Savchenko,PT2,1011,40,Paso Doble,1679,1406,Full Gold,Heat 1056,4029719,S,Paso Doble,246,5,05:22PM
Maksym Zalizniuk,Grayson Coveny,JR2,739,40,Paso Doble,846,1367,Full Gold,Heat 1056,4029720,S,Paso Doble,116,5,05:22PM
Evgeny Nazarov,Christina Lyon,A2,936,40,Paso Doble,1386,1387,Gold Star II,Heat 1056,4029721,S,Paso Doble,136,5,05:22PM
Ilias Vinikovskiy,Donie Burch,A2,936,40,Paso Doble,750,1596,Gold Star II,Heat 1056,4029722,S,Paso Doble,222,5,05:22PM
Jani Bogre,Collette Kellogg,B1,598,40,Jive,1478,1479,Full Gold,Heat 1057,4029723,S,Jive,166,5,05:23PM
Ivan Mulyavka,Cristina Rojo,B1,598,40,Jive,256,1661,Full Gold,Heat 1057,4029724,S,Jive,236,5,05:23PM
Artem Lazarev,Katherine Ye,B1,598,40,Jive,1237,1238,Full Gold,Heat 1057,4029725,S,Jive,262,5,05:23PM
Anton Tregubov,Sophia Koven,PT2,1012,40,Jive,720,1403,Full Gold,Heat 1057,4029726,S,Jive,140,5,05:23PM
Gleb Savchenko,Olivia Savchenko,PT2,1012,40,Jive,1679,1406,Full Gold,Heat 1057,4029727,S,Jive,246,5,05:23PM
Maksym Zalizniuk,Grayson Coveny,JR2,740,40,Jive,846,1367,Full Gold,Heat 1057,4029728,S,Jive,116,5,05:23PM
Evgeny Nazarov,Christina Lyon,A2,937,40,Jive,1386,1387,Gold Star II,Heat 1057,4029729,S,Jive,136,5,05:23PM
Ilias Vinikovskiy,Donie Burch,A2,937,40,Jive,750,1596,Gold Star II,Heat 1057,4029730,S,Jive,222,5,05:23PM
Artur Tarnavsky,Ekaterina Fadeeva,A2,937,40,Jive,316,1294,Gold Star II,Heat 1057,4029731,S,Jive,251,5,05:23PM
Ricky Bentzen,Susan Miller,C1,21,40,Cha Cha,1309,1310,Open Gold,Heat 1058,4029732,S,Cha Cha,102,5,05:24PM
Andre Paramonov,Esperanza Blair,C1,21,40,Cha Cha,1273,1366,Open Gold,Heat 1058,4029733,S,Cha Cha,115,5,05:24PM
Artem Zhychuck,Amy Chen,MA2,1672,40,Cha Cha,791,1114,Open Gold,Heat 1058,4029734,S,Cha Cha,323,5,05:24PM
Miroslav Randelovic,Roxana Kerns,MB1,4258,40,Cha Cha,1653,1709,Open Gold,Heat 1058,4029735,S,Cha Cha,341,5,05:24PM
Anton Tregubov,Daria Esaulova,JR1,973,40,Cha Cha,720,1013,Open Gold,Heat 1058,4029736,S,Cha Cha,140,5,05:24PM
Artur Tarnavsky,Arina Tyshkevyah,JR1,973,40,Cha Cha,316,1702,Open Gold,Heat 1058,4029737,S,Cha Cha,251,5,05:24PM
Alejandro D'Arbeloff,Vitalija Tyrnova,JR2,2722,40,Cha Cha,1588,1192,Open Gold,Heat 1058,4029738,S,Cha Cha,424,5,05:24PM
Ricky Bentzen,Susan Miller,C1,22,40,Samba,1309,1310,Open Gold,Heat 1059,4029739,S,Samba,102,5,05:25PM
Andre Paramonov,Esperanza Blair,C1,22,40,Samba,1273,1366,Open Gold,Heat 1059,4029740,S,Samba,115,5,05:25PM
Artem Zhychuck,Amy Chen,MA2,1673,40,Samba,791,1114,Open Gold,Heat 1059,4029741,S,Samba,323,5,05:25PM
Miroslav Randelovic,Roxana Kerns,MB1,4259,40,Samba,1653,1709,Open Gold,Heat 1059,4029742,S,Samba,341,5,05:25PM
Anton Tregubov,Daria Esaulova,JR1,974,40,Samba,720,1013,Open Gold,Heat 1059,4029743,S,Samba,140,5,05:25PM
Artur Tarnavsky,Arina Tyshkevyah,JR1,974,40,Samba,316,1702,Open Gold,Heat 1059,4029744,S,Samba,251,5,05:25PM
Alejandro D'Arbeloff,Vitalija Tyrnova,JR2,2723,40,Samba,1588,1192,Open Gold,Heat 1059,4029745,S,Samba,424,5,05:25PM
Ivan Mulyavka,Abigail DeFrancisco,Y,3832,40,Samba,256,1658,Gold Star II,Heat 1059,4029746,S,Samba,236,5,05:25PM
Ricky Bentzen,Susan Miller,C1,23,40,Rumba,1309,1310,Open Gold,Heat 1060,4029747,S,Rumba,102,5,05:27PM
Andre Paramonov,Esperanza Blair,C1,23,40,Rumba,1273,1366,Open Gold,Heat 1060,4029748,S,Rumba,115,5,05:27PM
Artem Zhychuck,Amy Chen,MA2,1674,40,Rumba,791,1114,Open Gold,Heat 1060,4029749,S,Rumba,323,5,05:27PM
Miroslav Randelovic,Roxana Kerns,MB1,4260,40,Rumba,1653,1709,Open Gold,Heat 1060,4029750,S,Rumba,341,5,05:27PM
Anton Tregubov,Daria Esaulova,JR1,975,40,Rumba,720,1013,Open Gold,Heat 1060,4029751,S,Rumba,140,5,05:27PM
