Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Daniel Kotlyar,Sara Jaworuk,J1,1802,52,Int'l Cha Cha,1985,1986,Gold,Heat 1087,5559380,P,Int'l Cha Cha,544,9,12:16PM
Doron Glickman,Valerie Lubomirsky,J1,1802,52,Int'l Cha Cha,2064,2065,Gold,Heat 1087,5559381,P,Int'l Cha Cha,551,9,12:16PM
Raymond Chen,Rachel Wu,J2 ,4669,52,Int'l Cha Cha,2426,2428,Gold,Heat 1087,5559382,P,Int'l Cha Cha,650,9,12:16PM
Yicheng Huang,Leslie Chen,PT-1C,4168,52,Int'l Cha Cha,2328,2329,Proficiency Newcomer,Heat 1087,5559383,P,Int'l Cha Cha,286,9,12:16PM
Peter Jiang,Serena Wang,PT-1C,4221,52,Int'l Cha Cha,2332,2345,Proficiency Newcomer,Heat 1087,5559384,S,Int'l Cha Cha,287,9,12:16PM
Adam Chen,Chelsea Chen,PT1,3292,52,Int'l Samba,2123,2124,Pre-Bronze,Heat 1088,5559385,S,Pre-Bronze Int'l Samba,578,9,12:17PM
Austin Chen,Yoona Zhu,PT1,3292,52,Int'l Samba,2127,2095,Pre-Bronze,Heat 1088,5559386,S,Pre-Bronze Int'l Samba,581,9,12:17PM
Michael Kovbel,Nefeli Ntamotsidou,PT1,3292,52,Int'l Samba,2225,2226,Pre-Bronze,Heat 1088,5559387,S,Pre-Bronze Int'l Samba,598,9,12:17PM
Andrew Kleyner,Adrianna Margolin,PT1,3292,52,Int'l Samba,2252,2253,Pre-Bronze,Heat 1088,5559388,S,Pre-Bronze Int'l Samba,609,9,12:17PM
Levi Ziering,Sarah Hajduk,PT1,3292,52,Int'l Samba,2414,2415,Pre-Bronze,Heat 1088,5559389,S,Pre-Bronze Int'l Samba,645,9,12:17PM
Alex Maliev,Angelina Utlik,PT2,2510,52,Int'l Samba,1991,1992,Pre-Bronze,Heat 1088,5559390,S,Pre-Bronze Int'l Samba,545,9,12:17PM
Brandon Feng,Lucy Yang,PT2,2510,52,Int'l Samba,2136,2107,Pre-Bronze,Heat 1088,5559391,S,Pre-Bronze Int'l Samba,586,9,12:17PM
Ethan Kopach,Arianna Kopach,PT2,2510,52,Int'l Samba,2250,2251,Pre-Bronze,Heat 1088,5559392,S,Pre-Bronze Int'l Samba,608,9,12:17PM
Michael Kreyman,Isabella Shapiro,PT2,2510,52,Int'l Samba,2290,2291,Pre-Bronze,Heat 1088,5559393,S,Pre-Bronze Int'l Samba,613,9,12:17PM
Daniel Chobaty,Ava DeBellis,PT2,2510,52,Int'l Samba,2417,2418,Pre-Bronze,Heat 1088,5559394,S,Pre-Bronze Int'l Samba,647,9,12:17PM
Adam Chen,Chelsea Chen,PT1,3293,52,Int'l Rumba,2123,2124,Pre-Bronze,Heat 1089,5559395,P,Int'l Rumba,578,9,12:19PM
Austin Chen,Yoona Zhu,PT1,3293,52,Int'l Rumba,2127,2095,Pre-Bronze,Heat 1089,5559396,P,Int'l Rumba,581,9,12:19PM
Michael Kovbel,Nefeli Ntamotsidou,PT1,3293,52,Int'l Rumba,2225,2226,Pre-Bronze,Heat 1089,5559397,P,Int'l Rumba,598,9,12:19PM
Andrew Kleyner,Adrianna Margolin,PT1,3293,52,Int'l Rumba,2252,2253,Pre-Bronze,Heat 1089,5559398,P,Int'l Rumba,609,9,12:19PM
Raymond Chen,Alivia Chen,SPT2-L,4817,52,Int'l Rumba,2426,2304,Bronze,Heat 1089,5559399,P,Int'l Rumba,650,9,12:19PM
Christian Zaryshniak,Andrea Niehe,J1,1804,52,Int'l Rumba,1851,1852,Gold,Heat 1089,5559400,P,Int'l Rumba,538,9,12:19PM
Daniel Kotlyar,Sara Jaworuk,J1,1804,52,Int'l Rumba,1985,1986,Gold,Heat 1089,5559401,P,Int'l Rumba,544,9,12:19PM
Doron Glickman,Valerie Lubomirsky,J1,1804,52,Int'l Rumba,2064,2065,Gold,Heat 1089,5559402,P,Int'l Rumba,551,9,12:19PM
Peter Jiang,Irena Yeung,J1,4195,52,Int'l Rumba,2332,2340,Proficiency Pre-Silver,Heat 1089,5559403,S,Int'l Rumba,287,9,12:19PM
Simon Zhu,Sophie Lu,J1,2192,52,Int'l Paso Doble,2117,2118,Newcomer,Heat 1090,5559404,S,Int'l Paso Doble,576,9,12:20PM
Frank Lin,Nevaeh Sun,J1,2192,52,Int'l Paso Doble,2121,2122,Newcomer,Heat 1090,5559405,S,Int'l Paso Doble,579,9,12:20PM
Dave Firestein,Anjelina Polyak,SPT1-L,1637,52,Int'l Paso Doble,289,2293,Gold,Heat 1090,5559406,S,Int'l Paso Doble,501,9,12:20PM
Kirill Zakirzyanov,Emily Shcherbakov,SPT1-L,1637,52,Int'l Paso Doble,1236,2364,Gold,Heat 1090,5559407,S,Int'l Paso Doble,513,9,12:20PM
Christian Zaryshniak,Andrea Niehe,J1,1805,52,Int'l Paso Doble,1851,1852,Gold,Heat 1090,5559408,S,Int'l Paso Doble,538,9,12:20PM
Daniel Kotlyar,Sara Jaworuk,J1,1805,52,Int'l Paso Doble,1985,1986,Gold,Heat 1090,5559409,S,Int'l Paso Doble,544,9,12:20PM
Marc Zhadan,Mia Kalika,SJ1-L,3901,52,Int'l Paso Doble,1141,2214,Gold,Heat 1090,5559410,S,Int'l Paso Doble,507,9,12:20PM
Eric Groysman,Aleksandra Broytman,SJ1-L,3901,52,Int'l Paso Doble,16777437,2430,Gold,Heat 1090,5559411,S,Int'l Paso Doble,794,9,12:20PM
Simon Zhu,Sophie Lu,J1,2198,52,Int'l Jive,2117,2118,Pre-Bronze,Heat 1091,5559412,S,Int'l Jive,576,9,12:22PM
Frank Lin,Nevaeh Sun,J1,2198,52,Int'l Jive,2121,2122,Pre-Bronze,Heat 1091,5559413,S,Int'l Jive,579,9,12:22PM
Jake Sadkhin,Melania Hudzen,PT2,2522,52,Int'l Jive,1849,1850,Silver,Heat 1091,5559414,S,Int'l Jive,537,9,12:22PM
Matvey Hoidz,Sophia Jaworuk,PT2,2522,52,Int'l Jive,1993,1994,Silver,Heat 1091,5559415,S,Int'l Jive,546,9,12:22PM
Tanner Chen,Yunxi Zheng,PT2,2522,52,Int'l Jive,2137,2110,Silver,Heat 1091,5559416,S,Int'l Jive,588,9,12:22PM
Benjamin Furer,Lauren Furer,PT2,2522,52,Int'l Jive,2247,2248,Silver,Heat 1091,5559417,S,Int'l Jive,606,9,12:22PM
Artyom Arefyev,Lily Dukhon,PT2,2522,52,Int'l Jive,2432,2437,Silver,Heat 1091,5559418,S,Int'l Jive,653,9,12:22PM
Nikita Lylyk,Kaya Muzylowski,SPT1-L,1668,52,Int'l Jive,1818,1819,Silver,Heat 1091,5559419,S,Int'l Jive,534,9,12:22PM
Aleksey Goncharov,Sophia Ustayev,SPT1-L,1668,52,Int'l Jive,2401,2403,Silver,Heat 1091,5559420,S,Int'l Jive,639,9,12:22PM
Oleksandra Vereshchak,Maria Vuils,SPT1-L,1668,52,Int'l Jive,2041,2045,Silver,Heat 1091,5559421,S,Int'l Jive,766,9,12:22PM
Raymond Chen,Alivia Chen,SPT2-L,3042,52,Int'l Cha Cha,2426,2304,Newcomer,Heat 1092,5559422,P,Int'l Cha Cha,650,9,12:23PM
Oleksandra Vereshchak,Eva Haurylik,SPT2-L,3042,52,Int'l Cha Cha,2041,2043,Newcomer,Heat 1092,5559423,P,Int'l Cha Cha,766,9,12:23PM
Simon Zhu,Sophie Lu,J1,2189,52,Int'l Cha Cha,2117,2118,Newcomer,Heat 1092,5559424,P,Int'l Cha Cha,576,9,12:23PM
Frank Lin,Nevaeh Sun,J1,2189,52,Int'l Cha Cha,2121,2122,Newcomer,Heat 1092,5559425,P,Int'l Cha Cha,579,9,12:23PM
Adam Chen,Chelsea Chen,PT1,3291,52,Int'l Cha Cha,2123,2124,Pre-Bronze,Heat 1092,5559426,P,Int'l Cha Cha,578,9,12:23PM
Austin Chen,Yoona Zhu,PT1,3291,52,Int'l Cha Cha,2127,2095,Pre-Bronze,Heat 1092,5559427,P,Int'l Cha Cha,581,9,12:23PM
Michael Kovbel,Nefeli Ntamotsidou,PT1,3291,52,Int'l Cha Cha,2225,2226,Pre-Bronze,Heat 1092,5559428,P,Int'l Cha Cha,598,9,12:23PM
Andrew Kleyner,Adrianna Margolin,PT1,3291,52,Int'l Cha Cha,2252,2253,Pre-Bronze,Heat 1092,5559429,P,Int'l Cha Cha,609,9,12:23PM
Jake Sadkhin,Melania Hudzen,PT2,4552,52,Int'l Cha Cha,1849,1850,Open Silver,Heat 1092,5559430,P,Int'l Cha Cha,537,9,12:23PM
Peter Jiang,Heather Chen,PT-1B,4718,52,Int'l Cha Cha,2332,2346,Proficiency Beg Bronze,Heat 1092,5559431,S,Int'l Cha Cha,287,9,12:23PM
Anthony Kanev,Melannie Martinez-Mejia,SY-L,2448,52,Int'l Samba,1931,1932,Newcomer,Heat 1093,5559432,S,Int'l Samba,542,9,12:25PM
Simon Zhu,Sophie Lu,J1,2195,52,Int'l Samba,2117,2118,Pre-Bronze,Heat 1093,5559433,S,Int'l Samba,576,9,12:25PM
Frank Lin,Nevaeh Sun,J1,2195,52,Int'l Samba,2121,2122,Pre-Bronze,Heat 1093,5559434,S,Int'l Samba,579,9,12:25PM
Christian Zaryshniak,Andrea Niehe,J1,1803,52,Int'l Samba,1851,1852,Gold,Heat 1093,5559435,S,Int'l Samba,538,9,12:25PM
Daniel Kotlyar,Sara Jaworuk,J1,1803,52,Int'l Samba,1985,1986,Gold,Heat 1093,5559436,S,Int'l Samba,544,9,12:25PM
Doron Glickman,Valerie Lubomirsky,J1,1803,52,Int'l Samba,2064,2065,Gold,Heat 1093,5559437,S,Int'l Samba,551,9,12:25PM
Raymond Chen,Rachel Wu,J2 ,4670,52,Int'l Samba,2426,2428,Gold,Heat 1093,5559438,S,Int'l Samba,650,9,12:25PM
Jake Sadkhin,Melania Hudzen,PT2,4553,52,Int'l Samba,1849,1850,Open Silver,Heat 1093,5559439,S,Int'l Samba,537,9,12:25PM
Alex Maliev,Angelina Utlik,PT2,2511,52,Int'l Rumba,1991,1992,Pre-Bronze,Heat 1094,5559440,S,Int'l Rumba,545,9,12:26PM
Brandon Feng,Lucy Yang,PT2,2511,52,Int'l Rumba,2136,2107,Pre-Bronze,Heat 1094,5559441,S,Int'l Rumba,586,9,12:26PM
Ethan Kopach,Arianna Kopach,PT2,2511,52,Int'l Rumba,2250,2251,Pre-Bronze,Heat 1094,5559442,S,Int'l Rumba,608,9,12:26PM
Michael Kreyman,Isabella Shapiro,PT2,2511,52,Int'l Rumba,2290,2291,Pre-Bronze,Heat 1094,5559443,S,Int'l Rumba,613,9,12:26PM
Daniel Chobaty,Ava DeBellis,PT2,2511,52,Int'l Rumba,2417,2418,Pre-Bronze,Heat 1094,5559444,S,Int'l Rumba,647,9,12:26PM
Jake Sadkhin,Melania Hudzen,PT2,2521,52,Int'l Rumba,1849,1850,Silver,Heat 1094,5559445,S,Int'l Rumba,537,9,12:26PM
Matvey Hoidz,Sophia Jaworuk,PT2,2521,52,Int'l Rumba,1993,1994,Silver,Heat 1094,5559446,S,Int'l Rumba,546,9,12:26PM
Tanner Chen,Yunxi Zheng,PT2,2521,52,Int'l Rumba,2137,2110,Silver,Heat 1094,5559447,S,Int'l Rumba,588,9,12:26PM
Benjamin Furer,Lauren Furer,PT2,2521,52,Int'l Rumba,2247,2248,Silver,Heat 1094,5559448,S,Int'l Rumba,606,9,12:26PM
Artyom Arefyev,Lily Dukhon,PT2,2521,52,Int'l Rumba,2432,2437,Silver,Heat 1094,5559449,S,Int'l Rumba,653,9,12:26PM
Adam Chen,Chelsea Chen,PT1,3294,52,Int'l Paso Doble,2123,2124,Pre-Bronze,Heat 1095,5559450,S,Int'l Paso Doble,578,9,12:28PM
Austin Chen,Yoona Zhu,PT1,3294,52,Int'l Paso Doble,2127,2095,Pre-Bronze,Heat 1095,5559451,S,Int'l Paso Doble,581,9,12:28PM
Levi Ziering,Sarah Hajduk,PT1,3294,52,Int'l Paso Doble,2414,2415,Pre-Bronze,Heat 1095,5559452,S,Int'l Paso Doble,645,9,12:28PM
Jake Sadkhin,Melania Hudzen,PT2,3313,52,Int'l Paso Doble,1849,1850,Silver,Heat 1095,5559453,S,Int'l Paso Doble,537,9,12:28PM
Tanner Chen,Yunxi Zheng,PT2,3313,52,Int'l Paso Doble,2137,2110,Silver,Heat 1095,5559454,S,Int'l Paso Doble,588,9,12:28PM
Benjamin Furer,Lauren Furer,PT2,3313,52,Int'l Paso Doble,2247,2248,Silver,Heat 1095,5559455,S,Int'l Paso Doble,606,9,12:28PM
Artyom Arefyev,Lily Dukhon,PT2,3313,52,Int'l Paso Doble,2432,2437,Silver,Heat 1095,5559456,S,Int'l Paso Doble,653,9,12:28PM
Ariel Milshteyn,Sabrina Aleksandrovich,SPT2-L,1672,52,Int'l Paso Doble,16777455,2217,Silver,Heat 1095,5559457,S,Int'l Paso Doble,714,9,12:28PM
Nicolai Ivanov,Irina Ivanova,PT2,343,52,Int'l Paso Doble,1685,1686,Gold,Heat 1095,5559458,S,Int'l Paso Doble,519,9,12:28PM
Liren Zhao,Isabella Gu,PT2,343,52,Int'l Paso Doble,2301,2306,Gold,Heat 1095,5559459,S,Int'l Paso Doble,617,9,12:28PM
Simon Zhu,Sophie Lu,J1,2193,52,Int'l Jive,2117,2118,Newcomer,Heat 1096,5559460,S,Int'l Jive,576,9,12:29PM
Frank Lin,Nevaeh Sun,J1,2193,52,Int'l Jive,2121,2122,Newcomer,Heat 1096,5559461,S,Int'l Jive,579,9,12:29PM
Dennis Paniv,Ariella Suleymanova,PT,4788,52,Int'l Jive,2447,2448,Pre-Bronze,Heat 1096,5559462,S,Int'l Jive,659,9,12:29PM
Alex Maliev,Angelina Utlik,PT2,2512,52,Int'l Jive,1991,1992,Pre-Bronze,Heat 1096,5559463,S,Int'l Jive,545,9,12:29PM
Brandon Feng,Lucy Yang,PT2,2512,52,Int'l Jive,2136,2107,Pre-Bronze,Heat 1096,5559464,S,Int'l Jive,586,9,12:29PM
Ethan Kopach,Arianna Kopach,PT2,2512,52,Int'l Jive,2250,2251,Pre-Bronze,Heat 1096,5559465,S,Int'l Jive,608,9,12:29PM
Daniel Chobaty,Ava DeBellis,PT2,2512,52,Int'l Jive,2417,2418,Pre-Bronze,Heat 1096,5559466,S,Int'l Jive,647,9,12:29PM
Nikita Lylyk,Dalia Brodsky,SPT-L,3049,52,Int'l Jive,1818,2367,Pre-Bronze,Heat 1096,5559467,S,Int'l Jive,534,9,12:29PM
Oleksandra Vereshchak,Jessica Vuils,SPT-L,3049,52,Int'l Jive,2041,2044,Pre-Bronze,Heat 1096,5559468,S,Int'l Jive,766,9,12:29PM
Vladimir Nikolayew,Renee Shtoda,J2 ,3954,52,Int'l Cha Cha,2231,2232,Newcomer,Heat 1097,5559469,P,Int'l Cha Cha,601,9,12:31PM
Alex Maliev,Angelina Utlik,PT2,2509,52,Int'l Cha Cha,1991,1992,Pre-Bronze,Heat 1097,5559470,P,Int'l Cha Cha,545,9,12:31PM
Brandon Feng,Lucy Yang,PT2,2509,52,Int'l Cha Cha,2136,2107,Pre-Bronze,Heat 1097,5559471,P,Int'l Cha Cha,586,9,12:31PM
Ethan Kopach,Arianna Kopach,PT2,2509,52,Int'l Cha Cha,2250,2251,Pre-Bronze,Heat 1097,5559472,P,Int'l Cha Cha,608,9,12:31PM
Michael Kreyman,Isabella Shapiro,PT2,2509,52,Int'l Cha Cha,2290,2291,Pre-Bronze,Heat 1097,5559473,P,Int'l Cha Cha,613,9,12:31PM
Daniel Chobaty,Ava DeBellis,PT2,2509,52,Int'l Cha Cha,2417,2418,Pre-Bronze,Heat 1097,5559474,P,Int'l Cha Cha,647,9,12:31PM
Nikita Lylyk,Dalia Brodsky,SPT-L,3046,52,Int'l Cha Cha,1818,2367,Pre-Bronze,Heat 1097,5559475,P,Int'l Cha Cha,534,9,12:31PM
Oleksandra Vereshchak,Jessica Vuils,SPT-L,3046,52,Int'l Cha Cha,2041,2044,Pre-Bronze,Heat 1097,5559476,P,Int'l Cha Cha,766,9,12:31PM
Peter Jiang,Sunny Chen,J1,4189,52,Int'l Cha Cha,2332,2339,Proficiency Beg Silver,Heat 1097,5559477,P,Int'l Cha Cha,287,9,12:31PM
Yicheng Huang,Elsa Huang,PT-2,4820,52,Int'l Cha Cha,2328,2344,Proficiency Beg Silver,Heat 1097,5559478,P,Int'l Cha Cha,286,9,12:31PM
Aida Skriptsov,Mia Klenina,PT-1A,4542,52,Int'l Cha Cha,1728,1729,Proficiency Pre-Bronze,Heat 1097,5559479,S,Int'l Cha Cha,184,9,12:31PM
Maksim Haydar,Olga Azrilevich,PT1,1660,52,Int'l Samba,1816,1817,Silver,Heat 1098,5559480,S,Silver Int'l Samba,533,9,12:32PM
Michael Yang,Michelle Yang,PT1,1660,52,Int'l Samba,2131,2132,Silver,Heat 1098,5559481,S,Silver Int'l Samba,585,9,12:32PM
Jake Sadkhin,Melania Hudzen,PT2,2520,52,Int'l Samba,1849,1850,Silver,Heat 1098,5559482,S,Silver Int'l Samba,537,9,12:32PM
Matvey Hoidz,Sophia Jaworuk,PT2,2520,52,Int'l Samba,1993,1994,Silver,Heat 1098,5559483,S,Silver Int'l Samba,546,9,12:32PM
Tanner Chen,Yunxi Zheng,PT2,2520,52,Int'l Samba,2137,2110,Silver,Heat 1098,5559484,S,Silver Int'l Samba,588,9,12:32PM
Benjamin Furer,Lauren Furer,PT2,2520,52,Int'l Samba,2247,2248,Silver,Heat 1098,5559485,S,Silver Int'l Samba,606,9,12:32PM
Artyom Arefyev,Lily Dukhon,PT2,2520,52,Int'l Samba,2432,2437,Silver,Heat 1098,5559486,S,Silver Int'l Samba,653,9,12:32PM
Aleksey Goncharov,Sophia Ustayev,SPT2-L,1670,52,Int'l Samba,2401,2403,Silver,Heat 1098,5559487,S,Silver Int'l Samba,639,9,12:32PM
Ariel Milshteyn,Sabrina Aleksandrovich,SPT2-L,1670,52,Int'l Samba,16777455,2217,Silver,Heat 1098,5559488,S,Silver Int'l Samba,714,9,12:32PM
Nikita Lylyk,Dalia Brodsky,SPT-L,3048,52,Int'l Rumba,1818,2367,Pre-Bronze,Heat 1099,5559489,S,Int'l Rumba,534,9,12:34PM
Oleksandra Vereshchak,Jessica Vuils,SPT-L,3048,52,Int'l Rumba,2041,2044,Pre-Bronze,Heat 1099,5559490,S,Int'l Rumba,766,9,12:34PM
Simon Zhu,Sophie Lu,J1,2196,52,Int'l Rumba,2117,2118,Pre-Bronze,Heat 1099,5559491,S,Int'l Rumba,576,9,12:34PM
Frank Lin,Nevaeh Sun,J1,2196,52,Int'l Rumba,2121,2122,Pre-Bronze,Heat 1099,5559492,S,Int'l Rumba,579,9,12:34PM
Allen Zheng,Amber Cai,PT2,3306,52,Int'l Rumba,2134,2135,Bronze,Heat 1099,5559493,S,Int'l Rumba,587,9,12:34PM
Ethan Kopach,Arianna Kopach,PT2,3306,52,Int'l Rumba,2250,2251,Bronze,Heat 1099,5559494,S,Int'l Rumba,608,9,12:34PM
Jake Sadkhin,Melania Hudzen,PT2,4554,52,Int'l Rumba,1849,1850,Open Silver,Heat 1099,5559495,S,Int'l Rumba,537,9,12:34PM
Dave Firestein,Anjelina Polyak,SPT1-L,1636,52,Int'l Rumba,289,2293,Gold,Heat 1099,5559496,S,Int'l Rumba,501,9,12:34PM
Kirill Zakirzyanov,Emily Shcherbakov,SPT1-L,1636,52,Int'l Rumba,1236,2364,Gold,Heat 1099,5559497,S,Int'l Rumba,513,9,12:34PM
Allen Zheng,Amber Cai,PT2,3307,52,Int'l Paso Doble,2134,2135,Bronze,Heat 1100,5559498,S,Int'l Paso Doble,587,9,12:35PM
Nikita Lylyk,Kaya Muzylowski,SPT1-L,1667,52,Int'l Paso Doble,1818,1819,Silver,Heat 1100,5559499,S,Int'l Paso Doble,534,9,12:35PM
Oleksandra Vereshchak,Maria Vuils,SPT1-L,1667,52,Int'l Paso Doble,2041,2045,Silver,Heat 1100,5559500,S,Int'l Paso Doble,766,9,12:35PM
Jake Sadkhin,Melania Hudzen,PT2,4555,52,Int'l Paso Doble,1849,1850,Open Silver,Heat 1100,5559501,S,Int'l Paso Doble,537,9,12:35PM
Christian Zaryshniak,Andrea Niehe,J1,1800,52,Int'l Paso Doble,1851,1852,Open Silver,Heat 1100,5559502,S,Int'l Paso Doble,538,9,12:35PM
Marc Zhadan,Mia Kalika,SJ1-L,3903,52,Int'l Paso Doble,1141,2214,Open Silver,Heat 1100,5559503,S,Int'l Paso Doble,507,9,12:35PM
Cody Wang,Kylie Hwang,J1,3283,52,Int'l Paso Doble,2113,2114,Open Gold,Heat 1100,5559504,S,Int'l Paso Doble,575,9,12:35PM
Christopher Xu,Shay Kuzmin,J1,3283,52,Int'l Paso Doble,2433,2434,Open Gold,Heat 1100,5559505,S,Int'l Paso Doble,652,9,12:35PM
Sasha Zhukov,Lizi Shikhashvilli,J2 ,3289,52,Int'l Paso Doble,1690,1853,Open Gold,Heat 1100,5559506,S,Int'l Paso Doble,520,9,12:35PM
Erik Yuhang Du,Alice Zhao,J2 ,3289,52,Int'l Paso Doble,2119,2120,Open Gold,Heat 1100,5559507,S,Int'l Paso Doble,577,9,12:35PM
Adam Chen,Chelsea Chen,PT1,3295,52,Int'l Jive,2123,2124,Pre-Bronze,Heat 1101,5559508,P,Int'l Jive,578,9,12:37PM
Austin Chen,Yoona Zhu,PT1,3295,52,Int'l Jive,2127,2095,Pre-Bronze,Heat 1101,5559509,P,Int'l Jive,581,9,12:37PM
Levi Ziering,Sarah Hajduk,PT1,3295,52,Int'l Jive,2414,2415,Pre-Bronze,Heat 1101,5559510,P,Int'l Jive,645,9,12:37PM
Allen Zheng,Amber Cai,PT2,3308,52,Int'l Jive,2134,2135,Bronze,Heat 1101,5559511,P,Int'l Jive,587,9,12:37PM
Ethan Kopach,Arianna Kopach,PT2,3308,52,Int'l Jive,2250,2251,Bronze,Heat 1101,5559512,P,Int'l Jive,608,9,12:37PM
Maksim Haydar,Olga Azrilevich,PT1,1663,52,Int'l Jive,1816,1817,Silver,Heat 1101,5559513,P,Int'l Jive,533,9,12:37PM
Michael Yang,Michelle Yang,PT1,1663,52,Int'l Jive,2131,2132,Silver,Heat 1101,5559514,P,Int'l Jive,585,9,12:37PM
Jake Sadkhin,Melania Hudzen,PT2,4556,52,Int'l Jive,1849,1850,Open Silver,Heat 1101,5559515,P,Int'l Jive,537,9,12:37PM
Peter Jiang,Cindy Yuan,PT-1B,4175,52,Int'l Jive,2332,2333,Proficiency Pre-Bronze,Heat 1101,5559516,P,Int'l Jive,287,9,12:37PM
Yicheng Huang,Irena Yeung,J1,4196,52,Int'l Jive,2328,2340,Proficiency Pre-Silver,Heat 1101,5559517,S,Int'l Jive,286,9,12:37PM
Anthony Kanev,Melannie Martinez-Mejia,SY-L,2447,52,Int'l Cha Cha,1931,1932,Newcomer,Heat 1102,5559518,S,Int'l Cha Cha,542,9,12:38PM
Simon Zhu,Sophie Lu,J1,2194,52,Int'l Cha Cha,2117,2118,Pre-Bronze,Heat 1102,5559519,S,Int'l Cha Cha,576,9,12:38PM
Frank Lin,Nevaeh Sun,J1,2194,52,Int'l Cha Cha,2121,2122,Pre-Bronze,Heat 1102,5559520,S,Int'l Cha Cha,579,9,12:38PM
Dave Firestein,Charlotte Rempel,SPT1-L,4103,52,Int'l Cha Cha,289,2292,Bronze,Heat 1102,5559521,S,Int'l Cha Cha,501,9,12:38PM
Raymond Chen,Erika Li,SPT1-L,4103,52,Int'l Cha Cha,2426,2429,Bronze,Heat 1102,5559522,S,Int'l Cha Cha,650,9,12:38PM
Maksim Haydar,Olga Azrilevich,PT1,1659,52,Int'l Cha Cha,1816,1817,Silver,Heat 1102,5559523,S,Int'l Cha Cha,533,9,12:38PM
Michael Yang,Michelle Yang,PT1,1659,52,Int'l Cha Cha,2131,2132,Silver,Heat 1102,5559524,S,Int'l Cha Cha,585,9,12:38PM
Marc Zhadan,Mia Kalika,SJ1-L,3898,52,Int'l Cha Cha,1141,2214,Gold,Heat 1102,5559525,S,Int'l Cha Cha,507,9,12:38PM
Eric Groysman,Aleksandra Broytman,SJ1-L,3898,52,Int'l Cha Cha,16777437,2430,Gold,Heat 1102,5559526,S,Int'l Cha Cha,794,9,12:38PM
Michael Kovbel,Nefeli Ntamotsidou,PT1,3999,52,Int'l Samba,2225,2226,Newcomer,Heat 1103,5559527,S,Int'l Samba,598,9,12:40PM
Andrew Kleyner,Adrianna Margolin,PT1,3999,52,Int'l Samba,2252,2253,Newcomer,Heat 1103,5559528,S,Int'l Samba,609,9,12:40PM
Liren Zhao,Avery Chen,PT1,3999,52,Int'l Samba,2301,2302,Newcomer,Heat 1103,5559529,S,Int'l Samba,617,9,12:40PM
Nikita Lylyk,Kaya Muzylowski,SPT1-L,1665,52,Int'l Samba,1818,1819,Silver,Heat 1103,5559530,S,Int'l Samba,534,9,12:40PM
Aleksey Goncharov,Sophia Ustayev,SPT1-L,1665,52,Int'l Samba,2401,2403,Silver,Heat 1103,5559531,S,Int'l Samba,639,9,12:40PM
Oleksandra Vereshchak,Maria Vuils,SPT1-L,1665,52,Int'l Samba,2041,2045,Silver,Heat 1103,5559532,S,Int'l Samba,766,9,12:40PM
Christian Zaryshniak,Andrea Niehe,J1,1798,52,Int'l Samba,1851,1852,Open Silver,Heat 1103,5559533,S,Int'l Samba,538,9,12:40PM
Dimitri Antonov,Valerie Yuabov,J1,1798,52,Int'l Samba,2233,2234,Open Silver,Heat 1103,5559534,S,Int'l Samba,602,9,12:40PM
Kevin Filipczak,Julia Przybylski,PT-1A,50331669,52,Int'l Rumba,287,2163,Proficiency Full Silver,Heat 1104,5559535,P,Int'l Rumba,706,9,12:41PM
Raymond Chen,Alivia Chen,SPT2-L,3044,52,Int'l Rumba,2426,2304,Newcomer,Heat 1104,5559536,P,Int'l Rumba,650,9,12:43PM
Oleksandra Vereshchak,Eva Haurylik,SPT2-L,3044,52,Int'l Rumba,2041,2043,Newcomer,Heat 1104,5559537,P,Int'l Rumba,766,9,12:43PM
Vladimir Nikolayew,Renee Shtoda,J2 ,3332,52,Int'l Rumba,2231,2232,Pre-Bronze,Heat 1104,5559538,P,Int'l Rumba,601,9,12:43PM
Maksim Haydar,Olga Azrilevich,PT1,1661,52,Int'l Rumba,1816,1817,Silver,Heat 1104,5559539,P,Int'l Rumba,533,9,12:43PM
Michael Yang,Michelle Yang,PT1,1661,52,Int'l Rumba,2131,2132,Silver,Heat 1104,5559540,P,Int'l Rumba,585,9,12:43PM
Christian Zaryshniak,Andrea Niehe,J1,1799,52,Int'l Rumba,1851,1852,Open Silver,Heat 1104,5559541,P,Int'l Rumba,538,9,12:43PM
Dimitri Antonov,Valerie Yuabov,J1,1799,52,Int'l Rumba,2233,2234,Open Silver,Heat 1104,5559542,P,Int'l Rumba,602,9,12:43PM
Peter Jiang,Rayne Zhao,J1,4209,52,Int'l Rumba,2332,2342,Proficiency Pre-Gold,Heat 1104,5559543,S,Int'l Rumba,287,9,12:43PM
Brandon Feng,Lucy Yang,PT2,3312,52,Int'l Jive,2136,2107,Newcomer,Heat 1106,5559544,P,Int'l Jive,586,9,12:44PM
Daniel Chobaty,Ava DeBellis,PT2,3312,52,Int'l Jive,2417,2418,Newcomer,Heat 1106,5559545,P,Int'l Jive,647,9,12:44PM
Anthony Kanev,Melannie Martinez-Mejia,SY-L,2449,52,Int'l Jive,1931,1932,Newcomer,Heat 1106,5559546,P,Int'l Jive,542,9,12:44PM
