Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Daniel Hernandez,Kristine Orr,B2,184,50,Rumba,1282,1284,Open Full Bronze,Heat 300,5119631,S,Rumba,110,1,03:24PM
Eddie Rivera,Jeanette Dunstan,C2,939,50,Rumba,1138,1185,Open Full Bronze,Heat 300,5119632,S,Rumba,118,1,03:24PM
Robert Raurell,Anastasia Kuzmich,C1,1975,50,Rumba,1081,1320,Intermediate Silver,Heat 300,5119633,S,Rumba,267,1,03:24PM
Kris Whitney,Sandie Payzant,C1,1800,50,Rumba,1047,1048,Full Silver,Heat 300,5119634,S,Rumba,121,1,03:24PM
Matthew Langford,Jeannie Leombruno,B1,1273,50,Rumba,1317,1319,Rising Star Open Beginner Silver,Heat 300,5119635,S,Rumba,112,1,03:24PM
Damien Maloney,Rhoda Gottlieb,C2,489,50,Rumba,1046,1289,Open Full Silver,Heat 300,5119636,P,Rumba,114,1,03:24PM
Charles Durand,Beth Cofer,C1,1366,50,Swing,1298,1290,Proficiency Full Bronze,Heat 301,5119637,S,Swing,261,1,03:25PM
Michael Pecina,Cindy Wilson,C1,1181,50,Swing,1312,1313,Rising Star Open Intermediate Bronze,Heat 301,5119638,S,Swing,116,1,03:25PM
Gary Bridenbaugh,Julie Bridenbaugh,B1,915,50,Swing,1294,1293,Open Full Bronze,Heat 301,5119639,S,Swing,258,1,03:25PM
Daniel Hernandez,Kristine Orr,B2,185,50,Swing,1282,1284,Open Full Bronze,Heat 301,5119640,S,Swing,110,1,03:25PM
Robert Raurell,Anastasia Kuzmich,C1,1976,50,Swing,1081,1320,Intermediate Silver,Heat 301,5119641,S,Swing,267,1,03:25PM
Kris Whitney,Sandie Payzant,C1,1801,50,Swing,1047,1048,Full Silver,Heat 301,5119642,S,Swing,121,1,03:25PM
Matthew Langford,Jeannie Leombruno,B1,1274,50,Swing,1317,1319,Rising Star Open Beginner Silver,Heat 301,5119643,S,Swing,112,1,03:25PM
Damien Maloney,Rhoda Gottlieb,C2,490,50,Swing,1046,1289,Open Full Silver,Heat 301,5119644,P,Swing,114,1,03:25PM
Gary Bridenbaugh,Julie Bridenbaugh,B1,916,50,Bolero,1294,1293,Open Full Bronze,Heat 302,5119645,S,Bolero,258,1,03:26PM
Daniel Hernandez,Kristine Orr,B2,186,50,Bolero,1282,1284,Open Full Bronze,Heat 302,5119646,S,Bolero,110,1,03:26PM
Robert Raurell,Anastasia Kuzmich,C1,1977,50,Bolero,1081,1320,Intermediate Silver,Heat 302,5119647,S,Bolero,267,1,03:26PM
Kris Whitney,Sandie Payzant,C1,1802,50,Bolero,1047,1048,Full Silver,Heat 302,5119648,S,Bolero,121,1,03:26PM
Matthew Langford,Jeannie Leombruno,B1,1275,50,Bolero,1317,1319,Rising Star Open Beginner Silver,Heat 302,5119649,S,Bolero,112,1,03:26PM
Daniel Hernandez,Katie Orwig,A1,378,50,Cha Cha,1282,1283,Rising Star Newcomer,Heat 303,5119650,P,Cha Cha,110,1,03:28PM
Charles Durand,Beth Cofer,C1,1345,50,Cha Cha,1298,1290,Proficiency Intermediate Bronze,Heat 303,5119651,P,Cha Cha,261,1,03:28PM
Melbin De La Cruz,Emily Mak,B1,436,50,Cha Cha,1287,1288,Full Bronze,Heat 303,5119652,P,Cha Cha,104,1,03:28PM
Roberto Fernandez,Arlene Alvarez,B1,436,50,Cha Cha,1095,1305,Full Bronze,Heat 303,5119653,P,Cha Cha,107,1,03:28PM
Chris Rose,Nancy Bartley,B1,436,50,Cha Cha,1291,1297,Full Bronze,Heat 303,5119654,P,Cha Cha,119,1,03:28PM
Jason Propson,Bianca Popa,B1,1149,50,Cha Cha,1308,1307,Full Bronze,Heat 303,5119655,P,Cha Cha,266,1,03:28PM
Gary Bridenbaugh,Julie Bridenbaugh,B1,881,50,Cha Cha,1294,1293,Full Bronze,Heat 303,5119656,P,Cha Cha,258,1,03:28PM
Oleg Portarescu,Beth Kravec,B1,1866,50,Cha Cha,1207,1336,Rising Star Full Silver,Heat 303,5119657,P,Cha Cha,122,1,03:28PM
Eddie Ares,Chasity Smith,A1,1921,50,Cha Cha,1263,1260,Proficiency Open Full Gold,Heat 303,5119658,S,Cha Cha,100,1,03:28PM
Daniel Hernandez,Katie Orwig,A1,379,50,Rumba,1282,1283,Rising Star Newcomer,Heat 304,5119659,P,Rumba,110,1,03:29PM
Charles Durand,Beth Cofer,C1,1346,50,Rumba,1298,1290,Proficiency Intermediate Bronze,Heat 304,5119660,P,Rumba,261,1,03:29PM
Melbin De La Cruz,Emily Mak,B1,437,50,Rumba,1287,1288,Full Bronze,Heat 304,5119661,P,Rumba,104,1,03:29PM
Roberto Fernandez,Arlene Alvarez,B1,437,50,Rumba,1095,1305,Full Bronze,Heat 304,5119662,P,Rumba,107,1,03:29PM
Chris Rose,Nancy Bartley,B1,437,50,Rumba,1291,1297,Full Bronze,Heat 304,5119663,P,Rumba,119,1,03:29PM
Jason Propson,Bianca Popa,B1,1150,50,Rumba,1308,1307,Full Bronze,Heat 304,5119664,P,Rumba,266,1,03:29PM
Gary Bridenbaugh,Julie Bridenbaugh,B1,882,50,Rumba,1294,1293,Full Bronze,Heat 304,5119665,P,Rumba,258,1,03:29PM
Oleg Portarescu,Beth Kravec,B1,1867,50,Rumba,1207,1336,Rising Star Full Silver,Heat 304,5119666,P,Rumba,122,1,03:29PM
Eddie Ares,Chasity Smith,A1,1922,50,Rumba,1263,1260,Proficiency Open Full Gold,Heat 304,5119667,P,Rumba,100,1,03:29PM
Daniel Hernandez,Katie Orwig,A1,380,50,Swing,1282,1283,Rising Star Newcomer,Heat 305,5119668,S,Swing,110,1,03:31PM
Charles Durand,Beth Cofer,C1,1347,50,Swing,1298,1290,Proficiency Intermediate Bronze,Heat 305,5119669,S,Swing,261,1,03:31PM
Melbin De La Cruz,Emily Mak,B1,438,50,Swing,1287,1288,Full Bronze,Heat 305,5119670,S,Swing,104,1,03:31PM
Roberto Fernandez,Arlene Alvarez,B1,438,50,Swing,1095,1305,Full Bronze,Heat 305,5119671,S,Swing,107,1,03:31PM
Chris Rose,Nancy Bartley,B1,438,50,Swing,1291,1297,Full Bronze,Heat 305,5119672,S,Swing,119,1,03:31PM
Jason Propson,Bianca Popa,B1,1151,50,Swing,1308,1307,Full Bronze,Heat 305,5119673,S,Swing,266,1,03:31PM
Gary Bridenbaugh,Julie Bridenbaugh,B1,883,50,Swing,1294,1293,Full Bronze,Heat 305,5119674,S,Swing,258,1,03:31PM
Oleg Portarescu,Beth Kravec,B1,1868,50,Swing,1207,1336,Rising Star Full Silver,Heat 305,5119675,S,Swing,122,1,03:31PM
John Gamble,Yvonne Gamble,C1,596,50,Bolero,1295,1296,Proficiency Newcomer Bronze,Heat 306,5119676,S,Bolero,262,1,03:32PM
Charles Durand,Beth Cofer,C1,1348,50,Bolero,1298,1290,Proficiency Intermediate Bronze,Heat 306,5119677,S,Bolero,261,1,03:32PM
Melbin De La Cruz,Emily Mak,B1,439,50,Bolero,1287,1288,Full Bronze,Heat 306,5119678,S,Bolero,104,1,03:32PM
Roberto Fernandez,Arlene Alvarez,B1,439,50,Bolero,1095,1305,Full Bronze,Heat 306,5119679,S,Bolero,107,1,03:32PM
Chris Rose,Nancy Bartley,B1,439,50,Bolero,1291,1297,Full Bronze,Heat 306,5119680,S,Bolero,119,1,03:32PM
Gary Bridenbaugh,Julie Bridenbaugh,B1,884,50,Bolero,1294,1293,Full Bronze,Heat 306,5119681,P,Bolero,258,1,03:32PM
Daniel Hernandez,Katie Orwig,A1,381,50,Mambo,1282,1283,Rising Star Newcomer,Heat 307,5119682,S,Mambo,110,1,03:33PM
Charles Durand,Beth Cofer,C1,1349,50,Mambo,1298,1290,Proficiency Intermediate Bronze,Heat 307,5119683,S,Mambo,261,1,03:33PM
Melbin De La Cruz,Emily Mak,B1,440,50,Mambo,1287,1288,Full Bronze,Heat 307,5119684,S,Mambo,104,1,03:33PM
Roberto Fernandez,Arlene Alvarez,B1,440,50,Mambo,1095,1305,Full Bronze,Heat 307,5119685,S,Mambo,107,1,03:33PM
Robert Raurell,Anastasia Kuzmich,C1,1978,50,Mambo,1081,1320,Intermediate Silver,Heat 307,5119686,S,Mambo,267,1,03:33PM
Kris Whitney,Sandie Payzant,C1,1803,50,Mambo,1047,1048,Full Silver,Heat 307,5119687,S,Mambo,121,1,03:33PM
Daniel Hernandez,Kristine Orr,B2,125,50,Cha Cha,1282,1284,Full Bronze,Heat 308,5119688,S,Cha Cha,110,1,03:35PM
Chris Rose,Nancy Bartley,B2,125,50,Cha Cha,1291,1297,Full Bronze,Heat 308,5119689,S,Cha Cha,119,1,03:35PM
Charles Durand,Beth Cofer,B2,281,50,Cha Cha,1298,1290,Full Bronze,Heat 308,5119690,S,Cha Cha,261,1,03:35PM
David Orr,Kimberly Corrighan,B2,281,50,Cha Cha,1285,1286,Full Bronze,Heat 308,5119691,S,Cha Cha,265,1,03:35PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,885,50,Cha Cha,1294,1293,Full Bronze,Heat 308,5119692,S,Cha Cha,258,1,03:35PM
Michael Pecina,Cindy Wilson,C1,1185,50,Cha Cha,1312,1313,Rising Star Open Full Bronze,Heat 308,5119693,S,Cha Cha,116,1,03:35PM
Matthew Langford,Rosa Castillo,B1,1262,50,Cha Cha,1317,1318,Open Beginner Silver,Heat 308,5119694,S,Cha Cha,112,1,03:35PM
Damien Maloney,Rhoda Gottlieb,C1,527,50,Cha Cha,1046,1289,Open Beginner Silver,Heat 308,5119695,S,Cha Cha,114,1,03:35PM
Daniel Hernandez,Kristine Orr,B2,126,50,Rumba,1282,1284,Full Bronze,Heat 309,5119696,S,Rumba,110,1,03:36PM
Chris Rose,Nancy Bartley,B2,126,50,Rumba,1291,1297,Full Bronze,Heat 309,5119697,S,Rumba,119,1,03:36PM
Charles Durand,Beth Cofer,B2,282,50,Rumba,1298,1290,Full Bronze,Heat 309,5119698,S,Rumba,261,1,03:36PM
David Orr,Kimberly Corrighan,B2,282,50,Rumba,1285,1286,Full Bronze,Heat 309,5119699,S,Rumba,265,1,03:36PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,886,50,Rumba,1294,1293,Full Bronze,Heat 309,5119700,S,Rumba,258,1,03:36PM
Michael Pecina,Celeste Harrison,A2,2034,50,Rumba,1312,1314,Rising Star Open Beginner Bronze,Heat 309,5119701,S,Rumba,116,1,03:36PM
Matthew Langford,Rosa Castillo,B1,1263,50,Rumba,1317,1318,Open Beginner Silver,Heat 309,5119702,S,Rumba,112,1,03:36PM
Damien Maloney,Rhoda Gottlieb,C1,528,50,Rumba,1046,1289,Open Beginner Silver,Heat 309,5119703,S,Rumba,114,1,03:36PM
Daniel Hernandez,Kristine Orr,B2,127,50,Swing,1282,1284,Full Bronze,Heat 310,5119704,S,Swing,110,1,03:37PM
Chris Rose,Nancy Bartley,B2,127,50,Swing,1291,1297,Full Bronze,Heat 310,5119705,S,Swing,119,1,03:37PM
Charles Durand,Beth Cofer,B2,283,50,Swing,1298,1290,Full Bronze,Heat 310,5119706,S,Swing,261,1,03:37PM
David Orr,Kimberly Corrighan,B2,283,50,Swing,1285,1286,Full Bronze,Heat 310,5119707,S,Swing,265,1,03:37PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,887,50,Swing,1294,1293,Full Bronze,Heat 310,5119708,S,Swing,258,1,03:37PM
Michael Pecina,Celeste Harrison,A2,2035,50,Swing,1312,1314,Rising Star Open Beginner Bronze,Heat 310,5119709,S,Swing,116,1,03:37PM
Matthew Langford,Rosa Castillo,B1,1264,50,Swing,1317,1318,Open Beginner Silver,Heat 310,5119710,S,Swing,112,1,03:37PM
Damien Maloney,Rhoda Gottlieb,C1,529,50,Swing,1046,1289,Open Beginner Silver,Heat 310,5119711,S,Swing,114,1,03:37PM
Daniel Hernandez,Kristine Orr,B2,128,50,Bolero,1282,1284,Full Bronze,Heat 311,5119712,S,Bolero,110,1,03:39PM
Chris Rose,Nancy Bartley,B2,128,50,Bolero,1291,1297,Full Bronze,Heat 311,5119713,S,Bolero,119,1,03:39PM
David Orr,Kimberly Corrighan,B2,284,50,Bolero,1285,1286,Full Bronze,Heat 311,5119714,S,Bolero,265,1,03:39PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,888,50,Bolero,1294,1293,Full Bronze,Heat 311,5119715,S,Bolero,258,1,03:39PM
Michael Pecina,Celeste Harrison,A2,2036,50,Bolero,1312,1314,Rising Star Open Beginner Bronze,Heat 311,5119716,S,Bolero,116,1,03:39PM
Matthew Langford,Rosa Castillo,B1,1265,50,Bolero,1317,1318,Open Beginner Silver,Heat 311,5119717,S,Bolero,112,1,03:39PM
Eddie Rivera,Jeanette Dunstan,C2,944,50,Bolero,1138,1185,Open Beginner Silver,Heat 311,5119718,S,Bolero,118,1,03:39PM
Daniel Hernandez,Kristine Orr,B2,129,50,Mambo,1282,1284,Full Bronze,Heat 312,5119719,S,Mambo,110,1,03:40PM
David Orr,Kimberly Corrighan,B2,285,50,Mambo,1285,1286,Full Bronze,Heat 312,5119720,S,Mambo,265,1,03:40PM
Robert Raurell,Anastasia Kuzmich,C1,1993,50,Mambo,1081,1320,Rising Star Full Silver,Heat 312,5119721,S,Mambo,267,1,03:40PM
Eddie Ares,Chasity Smith,A1,1685,50,Mambo,1263,1260,Open Full Gold,Heat 312,5119722,S,Mambo,100,1,03:40PM
Eddie Rivera,Ceci Torres,B1,988,50,Mambo,1138,1139,Open Full Gold,Heat 312,5119723,S,Mambo,118,1,03:40PM
Luis Lopez,Ana Capo,B1,1292,50,Mambo,1157,1102,Open Beginner Gold Star,Heat 312,5119724,S,Mambo,113,1,03:40PM
Chris Rose,Nancy Bartley,B2,733,50,Cha Cha,1291,1297,Proficiency Full Bronze,Heat 313,5119725,S,Cha Cha,119,1,03:42PM
Charles Durand,Beth Cofer,B2,1361,50,Cha Cha,1298,1290,Proficiency Full Bronze,Heat 313,5119726,S,Cha Cha,261,1,03:42PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,877,50,Cha Cha,1294,1293,Proficiency Full Bronze,Heat 313,5119727,S,Cha Cha,258,1,03:42PM
Daniel Hernandez,Kristine Orr,B2,167,50,Cha Cha,1282,1284,Open Beginner Bronze,Heat 313,5119728,S,Cha Cha,110,1,03:42PM
Michael Pecina,Cindy Wilson,C1,1188,50,Cha Cha,1312,1313,Open Full Bronze,Heat 313,5119729,S,Cha Cha,116,1,03:42PM
Robert Raurell,Anastasia Kuzmich,C1,1989,50,Cha Cha,1081,1320,Rising Star Full Silver,Heat 313,5119730,S,Cha Cha,267,1,03:42PM
Eddie Ares,Chasity Smith,A1,1681,50,Cha Cha,1263,1260,Open Full Gold,Heat 313,5119731,S,Cha Cha,100,1,03:42PM
Luis Lopez,Ana Capo,B1,1288,50,Cha Cha,1157,1102,Open Beginner Gold Star,Heat 313,5119732,P,Cha Cha,113,1,03:42PM
Chris Rose,Nancy Bartley,B2,734,50,Rumba,1291,1297,Proficiency Full Bronze,Heat 314,5119733,S,Rumba,119,1,03:43PM
Charles Durand,Beth Cofer,B2,1362,50,Rumba,1298,1290,Proficiency Full Bronze,Heat 314,5119734,S,Rumba,261,1,03:43PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,878,50,Rumba,1294,1293,Proficiency Full Bronze,Heat 314,5119735,S,Rumba,258,1,03:43PM
Daniel Hernandez,Kristine Orr,B2,168,50,Rumba,1282,1284,Open Beginner Bronze,Heat 314,5119736,S,Rumba,110,1,03:43PM
Michael Pecina,Cindy Wilson,C1,1189,50,Rumba,1312,1313,Open Full Bronze,Heat 314,5119737,S,Rumba,116,1,03:43PM
Robert Raurell,Anastasia Kuzmich,C1,1990,50,Rumba,1081,1320,Rising Star Full Silver,Heat 314,5119738,S,Rumba,267,1,03:43PM
Eddie Ares,Chasity Smith,A1,1682,50,Rumba,1263,1260,Open Full Gold,Heat 314,5119739,S,Rumba,100,1,03:43PM
Luis Lopez,Ana Capo,B1,1289,50,Rumba,1157,1102,Open Beginner Gold Star,Heat 314,5119740,P,Rumba,113,1,03:43PM
Chris Rose,Nancy Bartley,B2,735,50,Swing,1291,1297,Proficiency Full Bronze,Heat 315,5119741,S,Swing,119,1,03:44PM
Charles Durand,Beth Cofer,B2,1363,50,Swing,1298,1290,Proficiency Full Bronze,Heat 315,5119742,S,Swing,261,1,03:44PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,879,50,Swing,1294,1293,Proficiency Full Bronze,Heat 315,5119743,S,Swing,258,1,03:44PM
Daniel Hernandez,Kristine Orr,B2,169,50,Swing,1282,1284,Open Beginner Bronze,Heat 315,5119744,S,Swing,110,1,03:44PM
Michael Pecina,Cindy Wilson,C1,1190,50,Swing,1312,1313,Open Full Bronze,Heat 315,5119745,S,Swing,116,1,03:44PM
Robert Raurell,Anastasia Kuzmich,C1,1991,50,Swing,1081,1320,Rising Star Full Silver,Heat 315,5119746,S,Swing,267,1,03:44PM
Eddie Ares,Chasity Smith,A1,1683,50,Swing,1263,1260,Open Full Gold,Heat 315,5119747,S,Swing,100,1,03:44PM
Luis Lopez,Ana Capo,B1,1290,50,Swing,1157,1102,Open Beginner Gold Star,Heat 315,5119748,P,Swing,113,1,03:44PM
John Gamble,Yvonne Gamble,B2,631,50,Bolero,1295,1296,Rising Star Beginner Bronze,Heat 316,5119749,S,Bolero,262,1,03:46PM
Chris Rose,Nancy Bartley,B2,736,50,Bolero,1291,1297,Proficiency Full Bronze,Heat 316,5119750,S,Bolero,119,1,03:46PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,880,50,Bolero,1294,1293,Proficiency Full Bronze,Heat 316,5119751,S,Bolero,258,1,03:46PM
Daniel Hernandez,Kristine Orr,B2,170,50,Bolero,1282,1284,Open Beginner Bronze,Heat 316,5119752,S,Bolero,110,1,03:46PM
Robert Raurell,Anastasia Kuzmich,C1,1992,50,Bolero,1081,1320,Rising Star Full Silver,Heat 316,5119753,S,Bolero,267,1,03:46PM
Eddie Rivera,Linda Plunkett,B2,1511,50,Bolero,1138,1301,Intermediate Gold,Heat 316,5119754,S,Bolero,118,1,03:46PM
Luis Lopez,Ana Capo,B1,1291,50,Bolero,1157,1102,Open Beginner Gold Star,Heat 316,5119755,S,Bolero,113,1,03:46PM
Jason Propson,Bianca Popa,B1,1136,50,Cha Cha,1308,1307,Rising Star Beginner Bronze,Heat 317,5119756,S,Cha Cha,266,1,03:47PM
Tony Woodward,Beth Cofer,B2,798,50,Cha Cha,1299,1290,Rising Star Beginner Bronze,Heat 317,5119757,S,Cha Cha,268,1,03:47PM
John Gamble,Yvonne Gamble,B2,628,50,Cha Cha,1295,1296,Rising Star Beginner Bronze,Heat 317,5119758,S,Cha Cha,262,1,03:47PM
Daniel Hernandez,Katie Orwig,A1,403,50,Cha Cha,1282,1283,Rising Star Full Bronze,Heat 317,5119759,S,Cha Cha,110,1,03:47PM
Michael Pecina,Cindy Wilson,C1,1176,50,Cha Cha,1312,1313,Open Beginner Bronze,Heat 317,5119760,S,Cha Cha,116,1,03:47PM
Kris Whitney,Sandie Payzant,C1,1821,50,Cha Cha,1047,1048,Rising Star Open Full Silver,Heat 317,5119761,S,Cha Cha,121,1,03:47PM
Eddie Rivera,Linda Plunkett,B2,1508,50,Cha Cha,1138,1301,Intermediate Gold,Heat 317,5119762,S,Cha Cha,118,1,03:47PM
Jason Propson,Bianca Popa,B1,689,50,Rumba,1308,1307,Rising Star Beginner Bronze,Heat 318,5119763,S,Rumba,266,1,03:49PM
John Gamble,Yvonne Gamble,B2,629,50,Rumba,1295,1296,Rising Star Beginner Bronze,Heat 318,5119764,S,Rumba,262,1,03:49PM
Daniel Hernandez,Katie Orwig,A1,404,50,Rumba,1282,1283,Rising Star Full Bronze,Heat 318,5119765,S,Rumba,110,1,03:49PM
Michael Pecina,Cindy Wilson,C1,1177,50,Rumba,1312,1313,Open Beginner Bronze,Heat 318,5119766,S,Rumba,116,1,03:49PM
Kris Whitney,Sandie Payzant,C1,1822,50,Rumba,1047,1048,Rising Star Open Full Silver,Heat 318,5119767,S,Rumba,121,1,03:49PM
Eddie Rivera,Linda Plunkett,B2,1509,50,Rumba,1138,1301,Intermediate Gold,Heat 318,5119768,S,Rumba,118,1,03:49PM
Jason Propson,Bianca Popa,B1,690,50,Swing,1308,1307,Rising Star Beginner Bronze,Heat 319,5119769,S,Swing,266,1,03:50PM
Tony Woodward,Beth Cofer,B2,692,50,Swing,1299,1290,Rising Star Beginner Bronze,Heat 319,5119770,S,Swing,268,1,03:50PM
John Gamble,Yvonne Gamble,B2,630,50,Swing,1295,1296,Rising Star Beginner Bronze,Heat 319,5119771,S,Swing,262,1,03:50PM
Daniel Hernandez,Katie Orwig,A1,405,50,Swing,1282,1283,Rising Star Full Bronze,Heat 319,5119772,S,Swing,110,1,03:50PM
Michael Pecina,Cindy Wilson,C1,1178,50,Swing,1312,1313,Open Beginner Bronze,Heat 319,5119773,S,Swing,116,1,03:50PM
Kris Whitney,Sandie Payzant,C1,1823,50,Swing,1047,1048,Rising Star Open Full Silver,Heat 319,5119774,S,Swing,121,1,03:50PM
Eddie Rivera,Linda Plunkett,B2,1510,50,Swing,1138,1301,Intermediate Gold,Heat 319,5119775,S,Swing,118,1,03:50PM
Daniel Hernandez,Katie Orwig,A1,406,50,Mambo,1282,1283,Rising Star Full Bronze,Heat 320,5119776,S,Mambo,110,1,03:51PM
Robert Raurell,Anastasia Kuzmich,C1,1998,50,Mambo,1081,1320,Full Silver,Heat 320,5119777,S,Mambo,267,1,03:51PM
Eddie Rivera,Linda Plunkett,B2,1512,50,Mambo,1138,1301,Intermediate Gold,Heat 320,5119778,S,Mambo,118,1,03:51PM
Michael Pecina,Cindy Wilson,C1,1173,50,Cha Cha,1312,1313,Rising Star Open Beginner Bronze,Heat 321,5119779,S,Cha Cha,116,1,03:53PM
Melbin De La Cruz,Emily Mak,B1,444,50,Cha Cha,1287,1288,Open Beginner Bronze,Heat 321,5119780,S,Cha Cha,104,1,03:53PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,893,50,Cha Cha,1294,1293,Proficiency Open Intermediate Bronze,Heat 321,5119781,S,Cha Cha,258,1,03:53PM
Primo Garcia,Tanya Shirer,A2,1481,50,Cha Cha,1150,1151,Full Silver,Heat 321,5119782,S,Cha Cha,108,1,03:53PM
Muhidin Divovic,Renee Lehosit,B1,16777238,50,Cha Cha,16777233,16777234,Full Silver,Heat 321,5119783,S,Cha Cha,106,1,03:53PM
Roberto Fernandez,Adriana Salinas,B1,16777238,50,Cha Cha,1095,1303,Full Silver,Heat 321,5119784,S,Cha Cha,107,1,03:53PM
Robert Raurell,Anastasia Kuzmich,C1,1994,50,Cha Cha,1081,1320,Full Silver,Heat 321,5119785,S,Cha Cha,267,1,03:53PM
Ruben Capo,Ana Capo,B1,1016,50,Cha Cha,1093,1102,Open Intermediate Gold,Heat 321,5119786,S,Cha Cha,260,1,03:53PM
Michael Pecina,Cindy Wilson,C1,1174,50,Rumba,1312,1313,Rising Star Open Beginner Bronze,Heat 322,5119787,S,Rumba,116,1,03:54PM
Melbin De La Cruz,Emily Mak,B1,445,50,Rumba,1287,1288,Open Beginner Bronze,Heat 322,5119788,S,Rumba,104,1,03:54PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,894,50,Rumba,1294,1293,Proficiency Open Intermediate Bronze,Heat 322,5119789,S,Rumba,258,1,03:54PM
Primo Garcia,Tanya Shirer,A2,1482,50,Rumba,1150,1151,Full Silver,Heat 322,5119790,S,Rumba,108,1,03:54PM
Muhidin Divovic,Renee Lehosit,B1,16777239,50,Rumba,16777233,16777234,Full Silver,Heat 322,5119791,S,Rumba,106,1,03:54PM
Roberto Fernandez,Adriana Salinas,B1,16777239,50,Rumba,1095,1303,Full Silver,Heat 322,5119792,S,Rumba,107,1,03:54PM
Robert Raurell,Anastasia Kuzmich,C1,1995,50,Rumba,1081,1320,Full Silver,Heat 322,5119793,S,Rumba,267,1,03:54PM
Ruben Capo,Ana Capo,B1,1017,50,Rumba,1093,1102,Open Intermediate Gold,Heat 322,5119794,S,Rumba,260,1,03:54PM
Michael Pecina,Cindy Wilson,C1,1175,50,Swing,1312,1313,Rising Star Open Beginner Bronze,Heat 323,5119795,S,Swing,116,1,03:55PM
Melbin De La Cruz,Emily Mak,B1,446,50,Swing,1287,1288,Open Beginner Bronze,Heat 323,5119796,S,Swing,104,1,03:55PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,895,50,Swing,1294,1293,Proficiency Open Intermediate Bronze,Heat 323,5119797,S,Swing,258,1,03:55PM
Primo Garcia,Tanya Shirer,A2,1483,50,Swing,1150,1151,Full Silver,Heat 323,5119798,S,Swing,108,1,03:55PM
Muhidin Divovic,Renee Lehosit,B1,16777240,50,Swing,16777233,16777234,Full Silver,Heat 323,5119799,S,Swing,106,1,03:55PM
Roberto Fernandez,Adriana Salinas,B1,16777240,50,Swing,1095,1303,Full Silver,Heat 323,5119800,S,Swing,107,1,03:55PM
Robert Raurell,Anastasia Kuzmich,C1,1996,50,Swing,1081,1320,Full Silver,Heat 323,5119801,S,Swing,267,1,03:55PM
Ruben Capo,Ana Capo,B1,1018,50,Swing,1093,1102,Open Intermediate Gold,Heat 323,5119802,S,Swing,260,1,03:55PM
Melbin De La Cruz,Emily Mak,B1,447,50,Bolero,1287,1288,Open Beginner Bronze,Heat 324,5119803,S,Bolero,104,1,03:57PM
Gary Bridenbaugh,Julie Bridenbaugh,B2,896,50,Bolero,1294,1293,Proficiency Open Intermediate Bronze,Heat 324,5119804,S,Bolero,258,1,03:57PM
Primo Garcia,Tanya Shirer,A2,1484,50,Bolero,1150,1151,Full Silver,Heat 324,5119805,S,Bolero,108,1,03:57PM
Muhidin Divovic,Renee Lehosit,B1,16777241,50,Bolero,16777233,16777234,Full Silver,Heat 324,5119806,S,Bolero,106,1,03:57PM
Roberto Fernandez,Adriana Salinas,B1,16777241,50,Bolero,1095,1303,Full Silver,Heat 324,5119807,S,Bolero,107,1,03:57PM
Robert Raurell,Anastasia Kuzmich,C1,1997,50,Bolero,1081,1320,Full Silver,Heat 324,5119808,S,Bolero,267,1,03:57PM
Kris Whitney,Sandie Payzant,C1,1824,50,Bolero,1047,1048,Rising Star Open Full Silver,Heat 324,5119809,S,Bolero,121,1,03:57PM
Eddie Rivera,Ceci Torres,B1,992,50,Bolero,1138,1139,Open Intermediate Gold,Heat 324,5119810,S,Bolero,118,1,03:57PM
Melbin De La Cruz,Emily Mak,B1,448,50,Mambo,1287,1288,Open Beginner Bronze,Heat 325,5119811,S,Mambo,104,1,03:58PM
Primo Garcia,Tanya Shirer,A2,1485,50,Mambo,1150,1151,Full Silver,Heat 325,5119812,S,Mambo,108,1,03:58PM
Muhidin Divovic,Renee Lehosit,B1,16777242,50,Mambo,16777233,16777234,Full Silver,Heat 325,5119813,S,Mambo,106,1,03:58PM
Roberto Fernandez,Adriana Salinas,B1,16777242,50,Mambo,1095,1303,Full Silver,Heat 325,5119814,S,Mambo,107,1,03:58PM
Kris Whitney,Sandie Payzant,C1,1825,50,Mambo,1047,1048,Rising Star Open Full Silver,Heat 325,5119815,S,Mambo,121,1,03:58PM
Eddie Rivera,Ceci Torres,B1,993,50,Mambo,1138,1139,Open Intermediate Gold,Heat 325,5119816,S,Mambo,118,1,03:58PM
Michael Pecina,Cindy Wilson,C1,1168,50,Cha Cha,1312,1313,Full Bronze,Heat 326,5119817,S,Cha Cha,116,1,03:59PM
Justin Penney,Linda Camm,C1,1168,50,Cha Cha,957,958,Full Bronze,Heat 326,5119818,S,Cha Cha,117,1,03:59PM
