Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Volodymyr Barabash,Emilia Bishop,JR,1505,75,International Cha Cha,1635,1780,Intermediate Bronze Proficiency,Heat 318,7692194,S,International Cha Cha,145,1,Dynasty Dance Club,04:05PM
Miron Ten,Sofia Kalinina,JR,669,75,International Cha Cha,1792,1912,Beginner Silver,Heat 318,7692195,S,International Cha Cha,426,1,Prestige Ballroom,04:05PM
Eva Steffen,undefined,PT1,1985,75,International Cha Cha,2099,NO_FEMALE,Full Bronze,Heat 318,7692196,S,International Cha Cha,449,1,"Steffen, Eva",04:05PM
Volodymyr Barabash,Emilia Bishop,JR,1506,75,International Samba,1635,1780,Intermediate Bronze Proficiency,Heat 319,7692197,S,International Samba,145,1,Dynasty Dance Club,04:06PM
Aidas Reigis,Gabriella Kosenchuk,YH,2250,75,International Samba,1426,2107,Open Intermediate Bronze,Heat 319,7692198,S,International Samba,162,1,Magic Dance Club,04:06PM
Dany Barsukov,Elena Vedyshev,ML-JR,1316,75,International Samba,1916,2053,Beginner Silver Rising Star,Heat 319,7692199,S,International Samba,438,1,Prestige Ballroom,04:06PM
Michael Trubkin,Deanna Ziyayev,JR,2825,75,International Samba,2147,2146,Open Beginner Silver,Heat 319,7692200,S,International Samba,459,1,Ballroom City,04:06PM
Ivan Mulyavka,Lauren Beck,YH,2568,75,International Samba,1086,2131,Open Intermediate Gold,Heat 319,7692201,S,International Samba,167,1,Dancetown,04:06PM
Dayan Galeev,Alisa Makushkina,JR,1347,75,International Samba,2074,1941,Full Bronze,Heat 319,7692202,S,International Samba,439,1,Yuventa Dance Academy,04:06PM
Miron Ten,Sofia Kalinina,JR,670,75,International Samba,1792,1912,Beginner Silver,Heat 319,7692203,S,International Samba,426,1,Prestige Ballroom,04:06PM
Klaudia Petriti,Bridget Ipjian,ML-YH,2834,75,International Samba,1195,2064,Intermediate Silver Proficiency,Heat 319,7692204,S,International Samba,455,1,Dynasty Dance Club,04:06PM
Eva Steffen,undefined,PT1,1986,75,International Samba,2099,NO_FEMALE,Full Bronze,Heat 319,7692205,P,International Samba,449,1,"Steffen, Eva",04:06PM
Kolton Phouvieng,Nicole Russu,JR,664,75,International Rumba,2055,2054,Beginner Bronze Rising Star,Heat 320,7692206,S,International Rumba,427,1,Prestige Ballroom,04:07PM
Miron Ten,Sofia Kalinina,JR,671,75,International Rumba,1792,1912,Beginner Silver,Heat 320,7692207,S,International Rumba,426,1,Prestige Ballroom,04:07PM
Klaudia Petriti,Bridget Ipjian,ML-YH,2835,75,International Rumba,1195,2064,Intermediate Silver Proficiency,Heat 320,7692208,S,International Rumba,455,1,Dynasty Dance Club,04:07PM
Volodymyr Barabash,Emilia Bishop,JR,1507,75,International Rumba,1635,1780,Intermediate Bronze Proficiency,Heat 320,7692209,S,International Rumba,145,1,Dynasty Dance Club,04:07PM
Dany Barsukov,Elena Vedyshev,ML-JR,1317,75,International Rumba,1916,2053,Beginner Silver Rising Star,Heat 320,7692210,S,International Rumba,438,1,Prestige Ballroom,04:07PM
Michael Trubkin,Deanna Ziyayev,JR,2826,75,International Rumba,2147,2146,Open Beginner Silver,Heat 320,7692211,S,International Rumba,459,1,Ballroom City,04:07PM
Ivan Mulyavka,Lauren Beck,YH,2569,75,International Rumba,1086,2131,Open Intermediate Gold,Heat 320,7692212,S,International Rumba,167,1,Dancetown,04:07PM
Eva Steffen,undefined,PT1,1987,75,International Rumba,2099,NO_FEMALE,Full Bronze,Heat 320,7692213,S,International Rumba,449,1,"Steffen, Eva",04:07PM
Miron Ten,Sofia Kalinina,JR,672,75,International Paso Doble,1792,1912,Beginner Silver,Heat 321,7692214,S,International Paso Doble,426,1,Prestige Ballroom,04:08PM
Dany Barsukov,Maria Simpson,ML-JR,1251,75,International Paso Doble,1916,1796,Intermediate Silver,Heat 321,7692215,S,International Paso Doble,438,1,Prestige Ballroom,04:08PM
Klaudia Petriti,Bridget Ipjian,ML-YH,2836,75,International Paso Doble,1195,2064,Intermediate Silver Proficiency,Heat 321,7692216,S,International Paso Doble,455,1,Dynasty Dance Club,04:08PM
Ivan Mulyavka,Lauren Beck,YH,2570,75,International Paso Doble,1086,2131,Open Intermediate Gold,Heat 321,7692217,S,International Paso Doble,167,1,Dancetown,04:08PM
Kolton Phouvieng,Nicole Russu,JR,697,75,International Jive,2055,2054,Beginner Bronze Rising Star,Heat 322,7692218,S,International Jive,427,1,Prestige Ballroom,04:09PM
Dayan Galeev,Alisa Makushkina,JR,1348,75,International Jive,2074,1941,Full Bronze,Heat 322,7692219,S,International Jive,439,1,Yuventa Dance Academy,04:09PM
Klaudia Petriti,Bridget Ipjian,ML-YH,2837,75,International Jive,1195,2064,Intermediate Silver Proficiency,Heat 322,7692220,S,International Jive,455,1,Dynasty Dance Club,04:09PM
Ivan Mulyavka,Monica McGowan,C1,2588,75,International Jive,1086,2133,Beginner Gold,Heat 322,7692221,S,International Jive,167,1,Dancetown,04:09PM
Volodymyr Barabash,Emilia Bishop,JR,1508,75,International Jive,1635,1780,Intermediate Bronze Proficiency,Heat 322,7692222,S,International Jive,145,1,Dynasty Dance Club,04:09PM
Miron Ten,Sofia Kalinina,JR,673,75,International Jive,1792,1912,Beginner Silver,Heat 322,7692223,S,International Jive,426,1,Prestige Ballroom,04:09PM
Dany Barsukov,Maria Simpson,ML-JR,1252,75,International Jive,1916,1796,Intermediate Silver,Heat 322,7692224,S,International Jive,438,1,Prestige Ballroom,04:09PM
Eva Steffen,undefined,PT1,1988,75,International Jive,2099,NO_FEMALE,Full Bronze,Heat 322,7692225,S,International Jive,449,1,"Steffen, Eva",04:09PM
Miron Ten,Nicole Russu,JR,685,75,International Cha Cha,1792,2054,Intermediate Bronze Rising Star,Heat 323,7692226,S,International Cha Cha,426,1,Prestige Ballroom,04:10PM
Kolton Phouvieng,Elliana Chev,JR,685,75,International Cha Cha,2055,2051,Intermediate Bronze Rising Star,Heat 323,7692227,S,International Cha Cha,427,1,Prestige Ballroom,04:10PM
Jan Bumbak,Claude Dharamraj,C1,2148,75,International Cha Cha,1560,282,Intermediate Silver,Heat 323,7692228,S,International Cha Cha,161,1,Magic Dance Club,04:10PM
Andre Paramonov,Debbie Cohn,C1,2148,75,International Cha Cha,2128,2129,Intermediate Silver,Heat 323,7692229,S,International Cha Cha,166,1,Paramonovs Studios,04:10PM
Ivan Mulyavka,Monica McGowan,C1,2148,75,International Cha Cha,1086,2133,Intermediate Silver,Heat 323,7692230,S,International Cha Cha,167,1,Dancetown,04:10PM
Shandor Shtefil,Linda Gioino,B2,1677,75,International Cha Cha,1148,2088,Full Silver,Heat 323,7692231,S,International Cha Cha,156,1,Shandor Shtefil,04:10PM
Artem Merenkov,Lisa Lowery,B2,2590,75,International Cha Cha,1943,1944,Open Intermediate Gold,Heat 323,7692232,S,International Cha Cha,157,1,Merenkov Ballroom,04:10PM
Juergen Bulitta,Liya Chagay,A2,2041,75,International Cha Cha,2102,2101,Full Bronze,Heat 323,7692233,S,International Cha Cha,451,1,Vita Dance,04:10PM
Robert Cahners,Irina Fedosova,C2,1911,75,International Cha Cha,1640,1516,Beginner Silver Proficiency,Heat 323,7692234,S,International Cha Cha,447,1,FADS - Naples,04:10PM
Dany Barsukov,Maria Simpson,ML-JR,1248,75,International Cha Cha,1916,1796,Intermediate Silver,Heat 323,7692235,S,International Cha Cha,438,1,Prestige Ballroom,04:10PM
Damien Maloney,Rhoda Gottlieb,C2,1484,75,International Cha Cha,2080,2081,Open Intermediate Silver,Heat 323,7692236,S,International Cha Cha,151,1,DGM Dance,04:10PM
Michael Trubkin,Deanna Ziyayev,JR,2830,75,International Cha Cha,2147,2146,Open Full Silver,Heat 323,7692237,S,International Cha Cha,459,1,Ballroom City,04:10PM
Dominik Orwat,Klaudia Petriti,MG-YH,1231,75,International Cha Cha,2072,1195,Open Intermediate Gold,Heat 323,7692238,S,International Cha Cha,437,1,Dynasty Dance Club,04:10PM
Aidas Reigis,Nataliya Yakovleva,B1,2266,75,International Samba,1426,2106,Newcomer Bronze,Heat 324,7692239,S,International Samba,162,1,Magic Dance Club,04:11PM
Robert Cahners,Irina Fedosova,C2,1912,75,International Samba,1640,1516,Beginner Silver Proficiency,Heat 324,7692240,S,International Samba,447,1,FADS - Naples,04:11PM
Dany Barsukov,Angelina Kargapolova,ML-YH,1325,75,International Samba,1916,1795,Intermediate Silver Rising Star,Heat 324,7692241,S,International Samba,438,1,Prestige Ballroom,04:11PM
Damien Maloney,Rhoda Gottlieb,C2,1485,75,International Samba,2080,2081,Open Intermediate Silver,Heat 324,7692242,S,International Samba,151,1,DGM Dance,04:11PM
Shandor Shtefil,Linda Gioino,B2,1678,75,International Samba,1148,2088,Full Silver,Heat 324,7692243,S,International Samba,156,1,Shandor Shtefil,04:11PM
Artem Merenkov,Lisa Lowery,B2,2591,75,International Samba,1943,1944,Open Intermediate Gold,Heat 324,7692244,S,International Samba,157,1,Merenkov Ballroom,04:11PM
Dominik Orwat,Klaudia Petriti,MG-YH,1232,75,International Samba,2072,1195,Open Intermediate Gold,Heat 324,7692245,S,International Samba,437,1,Dynasty Dance Club,04:11PM
Dayan Galeev,Alisa Makushkina,JR,1344,75,International Samba,2074,1941,Intermediate Bronze,Heat 324,7692246,S,International Samba,439,1,Yuventa Dance Academy,04:11PM
Jan Bumbak,Claude Dharamraj,C1,2149,75,International Samba,1560,282,Intermediate Silver,Heat 324,7692247,S,International Samba,161,1,Magic Dance Club,04:11PM
Andre Paramonov,Debbie Cohn,C1,2149,75,International Samba,2128,2129,Intermediate Silver,Heat 324,7692248,S,International Samba,166,1,Paramonovs Studios,04:11PM
Michael Trubkin,Deanna Ziyayev,JR,2831,75,International Samba,2147,2146,Open Full Silver,Heat 324,7692249,S,International Samba,459,1,Ballroom City,04:11PM
Ivan Mulyavka,Paula Ferreira,B1,2575,75,International Samba,1086,2132,Open Full Silver,Heat 324,7692250,S,International Samba,167,1,Dancetown,04:11PM
Aidas Reigis,Nataliya Yakovleva,B1,2197,75,International Rumba,1426,2106,Newcomer Bronze,Heat 325,7692251,S,International Rumba,162,1,Magic Dance Club,04:13PM
Juergen Bulitta,Liya Chagay,A2,2042,75,International Rumba,2102,2101,Full Bronze,Heat 325,7692252,S,International Rumba,451,1,Vita Dance,04:13PM
Robert Cahners,Irina Fedosova,C2,1913,75,International Rumba,1640,1516,Beginner Silver Proficiency,Heat 325,7692253,S,International Rumba,447,1,FADS - Naples,04:13PM
Damien Maloney,Rhoda Gottlieb,C2,1486,75,International Rumba,2080,2081,Open Intermediate Silver,Heat 325,7692254,S,International Rumba,151,1,DGM Dance,04:13PM
Shandor Shtefil,Linda Gioino,B2,2967,75,International Rumba,1148,2088,Full Silver,Heat 325,7692255,S,International Rumba,156,1,Shandor Shtefil,04:13PM
Artem Merenkov,Lisa Lowery,B2,2592,75,International Rumba,1943,1944,Open Intermediate Gold,Heat 325,7692256,S,International Rumba,157,1,Merenkov Ballroom,04:13PM
Dominik Orwat,Klaudia Petriti,MG-YH,1233,75,International Rumba,2072,1195,Open Intermediate Gold,Heat 325,7692257,S,International Rumba,437,1,Dynasty Dance Club,04:13PM
Miron Ten,Sofia Nefedov,JR,652,75,International Rumba,1792,2052,Intermediate Bronze,Heat 325,7692258,S,International Rumba,426,1,Prestige Ballroom,04:13PM
Dayan Galeev,Alisa Makushkina,JR,652,75,International Rumba,2074,1941,Intermediate Bronze,Heat 325,7692259,S,International Rumba,439,1,Yuventa Dance Academy,04:13PM
Jan Bumbak,Claude Dharamraj,C1,2150,75,International Rumba,1560,282,Intermediate Silver,Heat 325,7692260,S,International Rumba,161,1,Magic Dance Club,04:13PM
Andre Paramonov,Debbie Cohn,C1,2150,75,International Rumba,2128,2129,Intermediate Silver,Heat 325,7692261,S,International Rumba,166,1,Paramonovs Studios,04:13PM
Michael Trubkin,Deanna Ziyayev,JR,2832,75,International Rumba,2147,2146,Open Full Silver,Heat 325,7692262,S,International Rumba,459,1,Ballroom City,04:13PM
Ivan Mulyavka,Paula Ferreira,B1,2576,75,International Rumba,1086,2132,Open Full Silver,Heat 325,7692263,S,International Rumba,167,1,Dancetown,04:13PM
Dany Barsukov,Deana Matiushenok,ML-YH,1308,75,International Rumba,1916,1710,Open Beginner Gold,Heat 325,7692264,S,International Rumba,438,1,Prestige Ballroom,04:13PM
Robert Cahners,Irina Fedosova,C2,1914,75,International Paso Doble,1640,1516,Beginner Silver Proficiency,Heat 326,7692265,S,International Paso Doble,447,1,FADS - Naples,04:14PM
Damien Maloney,Rhoda Gottlieb,C2,1487,75,International Paso Doble,2080,2081,Open Intermediate Silver,Heat 326,7692266,S,International Paso Doble,151,1,DGM Dance,04:14PM
Artem Merenkov,Lisa Lowery,B2,2593,75,International Paso Doble,1943,1944,Open Intermediate Gold,Heat 326,7692267,S,International Paso Doble,157,1,Merenkov Ballroom,04:14PM
Dominik Orwat,Klaudia Petriti,MG-YH,1234,75,International Paso Doble,2072,1195,Open Intermediate Gold,Heat 326,7692268,S,International Paso Doble,437,1,Dynasty Dance Club,04:14PM
Jan Bumbak,Claude Dharamraj,C1,2151,75,International Paso Doble,1560,282,Intermediate Silver,Heat 326,7692269,S,International Paso Doble,161,1,Magic Dance Club,04:14PM
Andre Paramonov,Debbie Cohn,C1,2151,75,International Paso Doble,2128,2129,Intermediate Silver,Heat 326,7692270,S,International Paso Doble,166,1,Paramonovs Studios,04:14PM
Ivan Mulyavka,Monica McGowan,C1,2151,75,International Paso Doble,1086,2133,Intermediate Silver,Heat 326,7692271,S,International Paso Doble,167,1,Dancetown,04:14PM
Dany Barsukov,Deana Matiushenok,ML-YH,1309,75,International Paso Doble,1916,1710,Open Beginner Gold,Heat 326,7692272,P,International Paso Doble,438,1,Prestige Ballroom,04:14PM
Kolton Phouvieng,Nicole Russu,JR,696,75,International Jive,2055,2054,Newcomer Bronze Rising Star,Heat 327,7692273,S,International Jive,427,1,Prestige Ballroom,04:15PM
Robert Cahners,Irina Fedosova,C2,1915,75,International Jive,1640,1516,Beginner Silver Proficiency,Heat 327,7692274,S,International Jive,447,1,FADS - Naples,04:15PM
Artem Merenkov,Lisa Lowery,B2,2594,75,International Jive,1943,1944,Open Intermediate Gold,Heat 327,7692275,S,International Jive,157,1,Merenkov Ballroom,04:15PM
Dominik Orwat,Klaudia Petriti,MG-YH,1235,75,International Jive,2072,1195,Open Intermediate Gold,Heat 327,7692276,S,International Jive,437,1,Dynasty Dance Club,04:15PM
Dayan Galeev,Alisa Makushkina,JR,1345,75,International Jive,2074,1941,Intermediate Bronze,Heat 327,7692277,S,International Jive,439,1,Yuventa Dance Academy,04:15PM
Jan Bumbak,Claude Dharamraj,C1,2152,75,International Jive,1560,282,Intermediate Silver,Heat 327,7692278,S,International Jive,161,1,Magic Dance Club,04:15PM
Andre Paramonov,Debbie Cohn,C1,2152,75,International Jive,2128,2129,Intermediate Silver,Heat 327,7692279,S,International Jive,166,1,Paramonovs Studios,04:15PM
Ivan Mulyavka,Monica McGowan,C1,2152,75,International Jive,1086,2133,Intermediate Silver,Heat 327,7692280,S,International Jive,167,1,Dancetown,04:15PM
Dany Barsukov,Deana Matiushenok,ML-YH,1310,75,International Jive,1916,1710,Open Beginner Gold,Heat 327,7692281,S,International Jive,438,1,Prestige Ballroom,04:15PM
Shandor Shtefil,Jan Garavano,B2,1693,75,International Cha Cha,1148,922,Newcomer Bronze,Heat 328,7692282,S,International Cha Cha,156,1,Shandor Shtefil,04:16PM
Nikolay Georgiev,JoEllen Parsons,C2,2438,75,International Cha Cha,2111,2112,Beginner Bronze,Heat 328,7692283,S,International Cha Cha,163,1,Enchanted Ballroom ,04:16PM
Robert Cahners,Irina Fedosova,C2,1926,75,International Cha Cha,1640,1516,Intermediate Silver,Heat 328,7692284,S,International Cha Cha,447,1,FADS - Naples,04:16PM
Dany Barsukov,Maria Simpson,ML-JR,1253,75,International Cha Cha,1916,1796,Full Silver,Heat 328,7692285,S,International Cha Cha,438,1,Prestige Ballroom,04:16PM
Damien Maloney,Rhoda Gottlieb,C2,1492,75,International Cha Cha,2080,2081,Open Beginner Gold,Heat 328,7692286,S,International Cha Cha,151,1,DGM Dance,04:16PM
Dominik Orwat,Klaudia Petriti,MG-YH,1236,75,International Cha Cha,2072,1195,Open Full Gold Proficiency,Heat 328,7692287,S,International Cha Cha,437,1,Dynasty Dance Club,04:16PM
Jan Bumbak,Claude Dharamraj,C1,2153,75,International Cha Cha,1560,282,Full Silver,Heat 328,7692288,S,International Cha Cha,161,1,Magic Dance Club,04:16PM
Andre Paramonov,Debbie Cohn,C1,2153,75,International Cha Cha,2128,2129,Full Silver,Heat 328,7692289,S,International Cha Cha,166,1,Paramonovs Studios,04:16PM
Ivan Mulyavka,Monica McGowan,C1,2153,75,International Cha Cha,1086,2133,Full Silver,Heat 328,7692290,S,International Cha Cha,167,1,Dancetown,04:16PM
Artem Merenkov,Lisa Lowery,B2,2595,75,International Cha Cha,1943,1944,Open Full Gold,Heat 328,7692291,S,International Cha Cha,157,1,Merenkov Ballroom,04:16PM
Shandor Shtefil,Jan Garavano,B2,1694,75,International Samba,1148,922,Newcomer Bronze,Heat 329,7692292,S,International Samba,156,1,Shandor Shtefil,04:17PM
Nikolay Georgiev,JoEllen Parsons,C2,2439,75,International Samba,2111,2112,Beginner Bronze,Heat 329,7692293,S,International Samba,163,1,Enchanted Ballroom ,04:17PM
Robert Cahners,Irina Fedosova,C2,1927,75,International Samba,1640,1516,Intermediate Silver,Heat 329,7692294,S,International Samba,447,1,FADS - Naples,04:17PM
Dany Barsukov,Maria Simpson,ML-JR,1249,75,International Samba,1916,1796,Intermediate Silver,Heat 329,7692295,S,International Samba,438,1,Prestige Ballroom,04:17PM
Damien Maloney,Rhoda Gottlieb,C2,1493,75,International Samba,2080,2081,Open Beginner Gold,Heat 329,7692296,S,International Samba,151,1,DGM Dance,04:17PM
Dominik Orwat,Klaudia Petriti,MG-YH,1237,75,International Samba,2072,1195,Open Full Gold Proficiency,Heat 329,7692297,S,International Samba,437,1,Dynasty Dance Club,04:17PM
Artem Merenkov,Lisa Lowery,B2,2596,75,International Samba,1943,1944,Open Full Gold,Heat 329,7692298,S,International Samba,157,1,Merenkov Ballroom,04:17PM
Shandor Shtefil,Jan Garavano,B2,1695,75,International Rumba,1148,922,Newcomer Bronze,Heat 330,7692299,S,International Rumba,156,1,Shandor Shtefil,04:18PM
Nikolay Georgiev,JoEllen Parsons,C2,2440,75,International Rumba,2111,2112,Beginner Bronze,Heat 330,7692300,S,International Rumba,163,1,Enchanted Ballroom ,04:18PM
Robert Cahners,Irina Fedosova,C2,1928,75,International Rumba,1640,1516,Intermediate Silver,Heat 330,7692301,S,International Rumba,447,1,FADS - Naples,04:18PM
Dany Barsukov,Maria Simpson,ML-JR,1254,75,International Rumba,1916,1796,Full Silver,Heat 330,7692302,S,International Rumba,438,1,Prestige Ballroom,04:18PM
Damien Maloney,Rhoda Gottlieb,C2,1494,75,International Rumba,2080,2081,Open Beginner Gold,Heat 330,7692303,S,International Rumba,151,1,DGM Dance,04:18PM
Dominik Orwat,Klaudia Petriti,MG-YH,1238,75,International Rumba,2072,1195,Open Full Gold Proficiency,Heat 330,7692304,S,International Rumba,437,1,Dynasty Dance Club,04:18PM
Jan Bumbak,Claude Dharamraj,C1,2155,75,International Rumba,1560,282,Full Silver,Heat 330,7692305,S,International Rumba,161,1,Magic Dance Club,04:18PM
Andre Paramonov,Debbie Cohn,C1,2155,75,International Rumba,2128,2129,Full Silver,Heat 330,7692306,S,International Rumba,166,1,Paramonovs Studios,04:18PM
Ivan Mulyavka,Monica McGowan,C1,2155,75,International Rumba,1086,2133,Full Silver,Heat 330,7692307,S,International Rumba,167,1,Dancetown,04:18PM
Artem Merenkov,Lisa Lowery,B2,2597,75,International Rumba,1943,1944,Open Full Gold,Heat 330,7692308,S,International Rumba,157,1,Merenkov Ballroom,04:18PM
Nikolay Georgiev,JoEllen Parsons,C2,2441,75,International Paso Doble,2111,2112,Beginner Bronze,Heat 331,7692309,S,International Paso Doble,163,1,Enchanted Ballroom ,04:19PM
Robert Cahners,Irina Fedosova,C2,1929,75,International Paso Doble,1640,1516,Intermediate Silver,Heat 331,7692310,S,International Paso Doble,447,1,FADS - Naples,04:19PM
Dany Barsukov,Maria Simpson,ML-JR,1255,75,International Paso Doble,1916,1796,Full Silver,Heat 331,7692311,S,International Paso Doble,438,1,Prestige Ballroom,04:19PM
Damien Maloney,Rhoda Gottlieb,C2,1495,75,International Paso Doble,2080,2081,Open Beginner Gold,Heat 331,7692312,S,International Paso Doble,151,1,DGM Dance,04:19PM
Dominik Orwat,Klaudia Petriti,MG-YH,1239,75,International Paso Doble,2072,1195,Open Full Gold Proficiency,Heat 331,7692313,S,International Paso Doble,437,1,Dynasty Dance Club,04:19PM
Jan Bumbak,Claude Dharamraj,C1,2156,75,International Paso Doble,1560,282,Full Silver,Heat 331,7692314,S,International Paso Doble,161,1,Magic Dance Club,04:19PM
Andre Paramonov,Debbie Cohn,C1,2156,75,International Paso Doble,2128,2129,Full Silver,Heat 331,7692315,S,International Paso Doble,166,1,Paramonovs Studios,04:19PM
Artem Merenkov,Lisa Lowery,B2,2598,75,International Paso Doble,1943,1944,Open Full Gold,Heat 331,7692316,S,International Paso Doble,157,1,Merenkov Ballroom,04:19PM
Nikolay Georgiev,JoEllen Parsons,C2,2442,75,International Jive,2111,2112,Beginner Bronze,Heat 332,7692317,S,International Jive,163,1,Enchanted Ballroom ,04:20PM
Dany Barsukov,Angelina Kargapolova,ML-YH,1328,75,International Jive,1916,1795,Intermediate Silver Rising Star,Heat 332,7692318,S,International Jive,438,1,Prestige Ballroom,04:20PM
Robert Cahners,Irina Fedosova,C2,1930,75,International Jive,1640,1516,Intermediate Silver,Heat 332,7692319,S,International Jive,447,1,FADS - Naples,04:20PM
Dominik Orwat,Klaudia Petriti,MG-YH,1240,75,International Jive,2072,1195,Open Full Gold Proficiency,Heat 332,7692320,S,International Jive,437,1,Dynasty Dance Club,04:20PM
Jan Bumbak,Claude Dharamraj,C1,2157,75,International Jive,1560,282,Full Silver,Heat 332,7692321,S,International Jive,161,1,Magic Dance Club,04:20PM
Andre Paramonov,Debbie Cohn,C1,2157,75,International Jive,2128,2129,Full Silver,Heat 332,7692322,S,International Jive,166,1,Paramonovs Studios,04:20PM
Ivan Mulyavka,Lauren Beck,YH,2567,75,International Jive,1086,2131,Open Beginner Gold,Heat 332,7692323,S,International Jive,167,1,Dancetown,04:20PM
Artem Merenkov,Lisa Lowery,B2,2599,75,International Jive,1943,1944,Open Full Gold,Heat 332,7692324,S,International Jive,157,1,Merenkov Ballroom,04:20PM
Robert Cahners,Irina Fedosova,C2,1921,75,International Cha Cha,1640,1516,Intermediate Silver Proficiency,Heat 333,7692325,S,International Cha Cha,447,1,FADS - Naples,04:21PM
Shandor Shtefil,Linda Gioino,B2,1674,75,International Cha Cha,1148,2088,Intermediate Silver,Heat 333,7692326,S,International Cha Cha,156,1,Shandor Shtefil,04:21PM
Dylan Angarola,Evgeniia Elcoro,A1,2763,75,International Cha Cha,1905,1884,Open Full Silver,Heat 333,7692327,S,International Cha Cha,429,1,Dynasty Dance Club,04:21PM
Dany Barsukov,Deana Matiushenok,ML-YH,1303,75,International Cha Cha,1916,1710,Open Full Silver,Heat 333,7692328,S,International Cha Cha,438,1,Prestige Ballroom,04:21PM
Nikolay Georgiev,JoEllen Parsons,C2,2448,75,International Cha Cha,2111,2112,Intermediate Bronze,Heat 333,7692329,S,International Cha Cha,163,1,Enchanted Ballroom ,04:21PM
Aidas Reigis,Nataliya Yakovleva,B1,2204,75,International Cha Cha,1426,2106,Open Intermediate Bronze,Heat 333,7692330,S,International Cha Cha,162,1,Magic Dance Club,04:21PM
Jan Bumbak,Claude Dharamraj,C1,2143,75,International Cha Cha,1560,282,Beginner Silver,Heat 333,7692331,S,International Cha Cha,161,1,Magic Dance Club,04:21PM
Andre Paramonov,Debbie Cohn,C1,2143,75,International Cha Cha,2128,2129,Beginner Silver,Heat 333,7692332,S,International Cha Cha,166,1,Paramonovs Studios,04:21PM
Damien Maloney,Rhoda Gottlieb,C2,1488,75,International Cha Cha,2080,2081,Open Full Silver,Heat 333,7692333,S,International Cha Cha,151,1,DGM Dance,04:21PM
Ivan Mulyavka,Paula Ferreira,B1,2577,75,International Cha Cha,1086,2132,Beginner Gold,Heat 333,7692334,P,International Cha Cha,167,1,Dancetown,04:21PM
Robert Cahners,Irina Fedosova,C2,1922,75,International Samba,1640,1516,Intermediate Silver Proficiency,Heat 334,7692335,S,International Samba,447,1,FADS - Naples,04:22PM
Shandor Shtefil,Linda Gioino,B2,1675,75,International Samba,1148,2088,Intermediate Silver,Heat 334,7692336,S,International Samba,156,1,Shandor Shtefil,04:22PM
Damien Maloney,Rhoda Gottlieb,C2,1489,75,International Samba,2080,2081,Open Full Silver,Heat 334,7692337,S,International Samba,151,1,DGM Dance,04:22PM
Dany Barsukov,Deana Matiushenok,ML-YH,1304,75,International Samba,1916,1710,Open Full Silver,Heat 334,7692338,S,International Samba,438,1,Prestige Ballroom,04:22PM
Nikolay Georgiev,JoEllen Parsons,C2,2449,75,International Samba,2111,2112,Intermediate Bronze,Heat 334,7692339,S,International Samba,163,1,Enchanted Ballroom ,04:22PM
Aidas Reigis,Nataliya Yakovleva,B1,2265,75,International Samba,1426,2106,Open Intermediate Bronze,Heat 334,7692340,S,International Samba,162,1,Magic Dance Club,04:22PM
Jan Bumbak,Claude Dharamraj,C1,2144,75,International Samba,1560,282,Beginner Silver,Heat 334,7692341,S,International Samba,161,1,Magic Dance Club,04:22PM
Andre Paramonov,Debbie Cohn,C1,2144,75,International Samba,2128,2129,Beginner Silver,Heat 334,7692342,S,International Samba,166,1,Paramonovs Studios,04:22PM
Dylan Angarola,Evgeniia Elcoro,A1,2764,75,International Samba,1905,1884,Open Full Silver,Heat 334,7692343,P,International Samba,429,1,Dynasty Dance Club,04:22PM
Robert Cahners,Irina Fedosova,C2,1923,75,International Rumba,1640,1516,Intermediate Silver Proficiency,Heat 335,7692344,S,International Rumba,447,1,FADS - Naples,04:24PM
Shandor Shtefil,Linda Gioino,B2,2965,75,International Rumba,1148,2088,Intermediate Silver,Heat 335,7692345,S,International Rumba,156,1,Shandor Shtefil,04:24PM
Damien Maloney,Rhoda Gottlieb,C2,1490,75,International Rumba,2080,2081,Open Full Silver,Heat 335,7692346,S,International Rumba,151,1,DGM Dance,04:24PM
Dany Barsukov,Deana Matiushenok,ML-YH,1305,75,International Rumba,1916,1710,Open Full Silver,Heat 335,7692347,S,International Rumba,438,1,Prestige Ballroom,04:24PM
Nikolay Georgiev,JoEllen Parsons,C2,2450,75,International Rumba,2111,2112,Intermediate Bronze,Heat 335,7692348,S,International Rumba,163,1,Enchanted Ballroom ,04:24PM
Aidas Reigis,Nataliya Yakovleva,B1,2205,75,International Rumba,1426,2106,Open Intermediate Bronze,Heat 335,7692349,S,International Rumba,162,1,Magic Dance Club,04:24PM
Jan Bumbak,Claude Dharamraj,C1,2145,75,International Rumba,1560,282,Beginner Silver,Heat 335,7692350,S,International Rumba,161,1,Magic Dance Club,04:24PM
Andre Paramonov,Debbie Cohn,C1,2145,75,International Rumba,2128,2129,Beginner Silver,Heat 335,7692351,S,International Rumba,166,1,Paramonovs Studios,04:24PM
Dylan Angarola,Evgeniia Elcoro,A1,2765,75,International Rumba,1905,1884,Open Full Silver,Heat 335,7692352,P,International Rumba,429,1,Dynasty Dance Club,04:24PM
