Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Gary Dahl,Sharon Gentling,C1,710,47,Tango,1003,1004,Beginner Silver Closed,Heat 439,4495386,S,Beginner Silver Closed Tango,139,4,09:48AM
Toshko Kondov,Claudia Armstrong,D1,460,47,Tango,865,956,Beginner Silver Closed,Heat 439,4495387,S,Beginner Silver Closed Tango,109,4,09:48AM
Kristen Dobson,Robin Cumberland,D1,460,47,Tango,352,959,Beginner Silver Closed,Heat 439,4495388,S,Beginner Silver Closed Tango,110,4,09:48AM
Jim Keifer,Jackie Gonyea,B2,802,47,Tango,961,962,Beginner Silver Closed,Heat 439,4495389,S,Beginner Silver Closed Tango,240,4,09:48AM
Angel Criado,Cree Criado,A1,1306,47,Foxtrot,295,627,Beginner Silver Closed,Heat 440,4495390,S,Beginner Silver Closed Foxtrot,124,4,09:49AM
Tamerlan Gadirov,Uda Shallop,C1,711,47,Foxtrot,843,946,Beginner Silver Closed,Heat 440,4495391,S,Beginner Silver Closed Foxtrot,108,4,09:49AM
Gary Dahl,Sharon Gentling,C1,711,47,Foxtrot,1003,1004,Beginner Silver Closed,Heat 440,4495392,S,Beginner Silver Closed Foxtrot,139,4,09:49AM
Toshko Kondov,Claudia Armstrong,D1,461,47,Foxtrot,865,956,Beginner Silver Closed,Heat 440,4495393,S,Beginner Silver Closed Foxtrot,109,4,09:49AM
Kristen Dobson,Robin Cumberland,D1,461,47,Foxtrot,352,959,Beginner Silver Closed,Heat 440,4495394,S,Beginner Silver Closed Foxtrot,110,4,09:49AM
Jim Keifer,Jackie Gonyea,B2,803,47,Foxtrot,961,962,Beginner Silver Closed,Heat 440,4495395,S,Beginner Silver Closed Foxtrot,240,4,09:49AM
Tamerlan Gadirov,Uda Shallop,C1,712,47,Viennese Waltz,843,946,Beginner Silver Closed,Heat 441,4495396,S,Beginner Silver Closed Viennese Waltz,108,4,09:51AM
Gary Dahl,Sharon Gentling,C1,712,47,Viennese Waltz,1003,1004,Beginner Silver Closed,Heat 441,4495397,S,Beginner Silver Closed Viennese Waltz,139,4,09:51AM
Toshko Kondov,Claudia Armstrong,D1,462,47,Viennese Waltz,865,956,Beginner Silver Closed,Heat 441,4495398,S,Beginner Silver Closed Viennese Waltz,109,4,09:51AM
Kristen Dobson,Robin Cumberland,D1,462,47,Viennese Waltz,352,959,Beginner Silver Closed,Heat 441,4495399,S,Beginner Silver Closed Viennese Waltz,110,4,09:51AM
Jim Keifer,Jackie Gonyea,B2,804,47,Viennese Waltz,961,962,Beginner Silver Closed,Heat 441,4495400,S,Beginner Silver Closed Viennese Waltz,240,4,09:51AM
Dustin White,Autumn Aquilina,A1,290,47,Waltz,942,837,Intermediate Bronze Closed,Heat 442,4495401,S,Waltz,233,4,09:52AM
Brandon Barker,Katya Yankelevich,B1,2271,47,Waltz,373,1018,Intermediate Bronze Closed,Heat 442,4495402,S,Waltz,141,4,09:52AM
Chuck Buschert,Kristen Dobson,C1,577,47,Waltz,663,352,Intermediate Bronze Closed,Heat 442,4495403,S,Waltz,239,4,09:52AM
Matthew Miller-Vegas,Lisa Vegas,C1,577,47,Waltz,151,150,Intermediate Bronze Closed,Heat 442,4495404,S,Waltz,243,4,09:52AM
Tamerlan Gadirov,Uda Shallop,B2,681,47,Waltz,843,946,Beginner Silver Closed,Heat 442,4495405,S,Waltz,108,4,09:52AM
Dustin White,Autumn Aquilina,A1,291,47,Tango,942,837,Intermediate Bronze Closed,Heat 443,4495406,S,Tango,233,4,09:54AM
Brandon Barker,Katya Yankelevich,B1,2272,47,Tango,373,1018,Intermediate Bronze Closed,Heat 443,4495407,S,Tango,141,4,09:54AM
Chuck Buschert,Kristen Dobson,C1,578,47,Tango,663,352,Intermediate Bronze Closed,Heat 443,4495408,S,Tango,239,4,09:54AM
Matthew Miller-Vegas,Lisa Vegas,C1,578,47,Tango,151,150,Intermediate Bronze Closed,Heat 443,4495409,S,Tango,243,4,09:54AM
Tamerlan Gadirov,Uda Shallop,B2,682,47,Tango,843,946,Beginner Silver Closed,Heat 443,4495410,S,Tango,108,4,09:54AM
Dustin White,Autumn Aquilina,A1,292,47,Foxtrot,942,837,Intermediate Bronze Closed,Heat 444,4495411,S,Foxtrot,233,4,09:55AM
Brandon Barker,Katya Yankelevich,B1,2273,47,Foxtrot,373,1018,Intermediate Bronze Closed,Heat 444,4495412,S,Foxtrot,141,4,09:55AM
Chuck Buschert,Kristen Dobson,C1,579,47,Foxtrot,663,352,Intermediate Bronze Closed,Heat 444,4495413,S,Foxtrot,239,4,09:55AM
Matthew Miller-Vegas,Lisa Vegas,C1,579,47,Foxtrot,151,150,Intermediate Bronze Closed,Heat 444,4495414,S,Foxtrot,243,4,09:55AM
Tamerlan Gadirov,Uda Shallop,B2,683,47,Foxtrot,843,946,Beginner Silver Closed,Heat 444,4495415,S,Foxtrot,108,4,09:55AM
Dustin White,Autumn Aquilina,A1,293,47,Viennese Waltz,942,837,Intermediate Bronze Closed,Heat 445,4495416,S,Viennese Waltz,233,4,09:56AM
Brandon Barker,Katya Yankelevich,B1,2274,47,Viennese Waltz,373,1018,Intermediate Bronze Closed,Heat 445,4495417,S,Viennese Waltz,141,4,09:56AM
Chuck Buschert,Kristen Dobson,C1,580,47,Viennese Waltz,663,352,Intermediate Bronze Closed,Heat 445,4495418,S,Viennese Waltz,239,4,09:56AM
Matthew Miller-Vegas,Lisa Vegas,C1,580,47,Viennese Waltz,151,150,Intermediate Bronze Closed,Heat 445,4495419,S,Viennese Waltz,243,4,09:56AM
Tamerlan Gadirov,Uda Shallop,B2,684,47,Viennese Waltz,843,946,Beginner Silver Closed,Heat 445,4495420,S,Viennese Waltz,108,4,09:56AM
Jim Keifer,Jackie Gonyea,C1,2338,47,Waltz,961,962,Pre Silver Open,Heat 446,4495421,S,Waltz,240,4,09:58AM
Tamerlan Gadirov,Uda Shallop,C2,1942,47,Waltz,843,946,Beginner Silver Open,Heat 446,4495422,S,Waltz,108,4,09:58AM
Staz Dawson,Laura Nagy,C2,1942,47,Waltz,818,199,Beginner Silver Open,Heat 446,4495423,S,Waltz,114,4,09:58AM
Angel Criado,Carmen Hansford,C2,1942,47,Waltz,295,58,Beginner Silver Open,Heat 446,4495424,S,Waltz,124,4,09:58AM
William Wimer,Naomi Mitchell,C2,1942,47,Waltz,56,149,Beginner Silver Open,Heat 446,4495425,S,Waltz,126,4,09:58AM
Jim Keifer,Jackie Gonyea,C1,2339,47,Tango,961,962,Pre Silver Open,Heat 447,4495426,S,Tango,240,4,09:59AM
Tamerlan Gadirov,Uda Shallop,C2,1943,47,Tango,843,946,Beginner Silver Open,Heat 447,4495427,S,Tango,108,4,09:59AM
Staz Dawson,Laura Nagy,C2,1943,47,Tango,818,199,Beginner Silver Open,Heat 447,4495428,S,Tango,114,4,09:59AM
Angel Criado,Carmen Hansford,C2,1943,47,Tango,295,58,Beginner Silver Open,Heat 447,4495429,S,Tango,124,4,09:59AM
William Wimer,Naomi Mitchell,C2,1943,47,Tango,56,149,Beginner Silver Open,Heat 447,4495430,S,Tango,126,4,09:59AM
Jim Keifer,Jackie Gonyea,C1,2340,47,Foxtrot,961,962,Pre Silver Open,Heat 448,4495431,S,Foxtrot,240,4,10:01AM
Tamerlan Gadirov,Uda Shallop,C2,1944,47,Foxtrot,843,946,Beginner Silver Open,Heat 448,4495432,S,Foxtrot,108,4,10:01AM
Staz Dawson,Laura Nagy,C2,1944,47,Foxtrot,818,199,Beginner Silver Open,Heat 448,4495433,S,Foxtrot,114,4,10:01AM
Angel Criado,Carmen Hansford,C2,1944,47,Foxtrot,295,58,Beginner Silver Open,Heat 448,4495434,S,Foxtrot,124,4,10:01AM
William Wimer,Naomi Mitchell,C2,1944,47,Foxtrot,56,149,Beginner Silver Open,Heat 448,4495435,S,Foxtrot,126,4,10:01AM
Jim Keifer,Jackie Gonyea,C1,2341,47,Viennese Waltz,961,962,Pre Silver Open,Heat 449,4495436,S,Viennese Waltz,240,4,10:02AM
Tamerlan Gadirov,Uda Shallop,C2,1945,47,Viennese Waltz,843,946,Beginner Silver Open,Heat 449,4495437,S,Viennese Waltz,108,4,10:02AM
Staz Dawson,Laura Nagy,C2,1945,47,Viennese Waltz,818,199,Beginner Silver Open,Heat 449,4495438,S,Viennese Waltz,114,4,10:02AM
Angel Criado,Carmen Hansford,C2,1945,47,Viennese Waltz,295,58,Beginner Silver Open,Heat 449,4495439,S,Viennese Waltz,124,4,10:02AM
William Wimer,Naomi Mitchell,C2,1945,47,Viennese Waltz,56,149,Beginner Silver Open,Heat 449,4495440,S,Viennese Waltz,126,4,10:02AM
Ilia Volokh,Heather Wagley,B1,856,47,Waltz,75,555,Intermediate Silver Closed,Heat 450,4495441,S,Intermediate Silver Closed Waltz,112,4,10:10AM
Jonathan Welly,Sherri Whitcomb,B1,856,47,Waltz,440,567,Intermediate Silver Closed,Heat 450,4495442,S,Intermediate Silver Closed Waltz,116,4,10:10AM
Tamerlan Gadirov,Uda Shallop,C2,551,47,Waltz,843,946,Intermediate Silver Closed,Heat 450,4495443,S,Intermediate Silver Closed Waltz,108,4,10:10AM
Kristen Dobson,Robin Cumberland,C2,551,47,Waltz,352,959,Intermediate Silver Closed,Heat 450,4495444,S,Intermediate Silver Closed Waltz,110,4,10:10AM
Angel Criado,Carmen Hansford,C2,551,47,Waltz,295,58,Intermediate Silver Closed,Heat 450,4495445,S,Intermediate Silver Closed Waltz,124,4,10:10AM
Aleksei Minaev,Randi Green,C2,551,47,Waltz,709,834,Intermediate Silver Closed,Heat 450,4495446,S,Intermediate Silver Closed Waltz,136,4,10:10AM
Gary Dahl,Sharon Gentling,C2,551,47,Waltz,1003,1004,Intermediate Silver Closed,Heat 450,4495447,S,Intermediate Silver Closed Waltz,139,4,10:10AM
Jeffrey Goltiao,Shannon Kazee,YTH,2157,47,Waltz,142,835,Intermediate Silver Closed,Heat 450,4495448,S,Intermediate Silver Closed Waltz,140,4,10:10AM
Ilia Volokh,Heather Wagley,B1,857,47,Tango,75,555,Intermediate Silver Closed,Heat 451,4495449,S,Intermediate Silver Closed Tango,112,4,10:11AM
Jonathan Welly,Sherri Whitcomb,B1,857,47,Tango,440,567,Intermediate Silver Closed,Heat 451,4495450,S,Intermediate Silver Closed Tango,116,4,10:11AM
Tamerlan Gadirov,Uda Shallop,C2,552,47,Tango,843,946,Intermediate Silver Closed,Heat 451,4495451,S,Intermediate Silver Closed Tango,108,4,10:11AM
Kristen Dobson,Robin Cumberland,C2,552,47,Tango,352,959,Intermediate Silver Closed,Heat 451,4495452,S,Intermediate Silver Closed Tango,110,4,10:11AM
Angel Criado,Carmen Hansford,C2,552,47,Tango,295,58,Intermediate Silver Closed,Heat 451,4495453,S,Intermediate Silver Closed Tango,124,4,10:11AM
Aleksei Minaev,Randi Green,C2,552,47,Tango,709,834,Intermediate Silver Closed,Heat 451,4495454,S,Intermediate Silver Closed Tango,136,4,10:11AM
Gary Dahl,Sharon Gentling,C2,552,47,Tango,1003,1004,Intermediate Silver Closed,Heat 451,4495455,S,Intermediate Silver Closed Tango,139,4,10:11AM
Jeffrey Goltiao,Shannon Kazee,YTH,2158,47,Tango,142,835,Intermediate Silver Closed,Heat 451,4495456,S,Intermediate Silver Closed Tango,140,4,10:11AM
Ilia Volokh,Heather Wagley,B1,858,47,Foxtrot,75,555,Intermediate Silver Closed,Heat 452,4495457,S,Intermediate Silver Closed Foxtrot,112,4,10:13AM
Jonathan Welly,Sherri Whitcomb,B1,858,47,Foxtrot,440,567,Intermediate Silver Closed,Heat 452,4495458,S,Intermediate Silver Closed Foxtrot,116,4,10:13AM
Tamerlan Gadirov,Uda Shallop,C2,553,47,Foxtrot,843,946,Intermediate Silver Closed,Heat 452,4495459,S,Intermediate Silver Closed Foxtrot,108,4,10:13AM
Kristen Dobson,Robin Cumberland,C2,553,47,Foxtrot,352,959,Intermediate Silver Closed,Heat 452,4495460,S,Intermediate Silver Closed Foxtrot,110,4,10:13AM
Angel Criado,Carmen Hansford,C2,553,47,Foxtrot,295,58,Intermediate Silver Closed,Heat 452,4495461,S,Intermediate Silver Closed Foxtrot,124,4,10:13AM
Aleksei Minaev,Randi Green,C2,553,47,Foxtrot,709,834,Intermediate Silver Closed,Heat 452,4495462,S,Intermediate Silver Closed Foxtrot,136,4,10:13AM
Gary Dahl,Sharon Gentling,C2,553,47,Foxtrot,1003,1004,Intermediate Silver Closed,Heat 452,4495463,S,Intermediate Silver Closed Foxtrot,139,4,10:13AM
Jeffrey Goltiao,Shannon Kazee,YTH,2159,47,Foxtrot,142,835,Intermediate Silver Closed,Heat 452,4495464,S,Intermediate Silver Closed Foxtrot,140,4,10:13AM
Ilia Volokh,Heather Wagley,B1,859,47,Viennese Waltz,75,555,Intermediate Silver Closed,Heat 453,4495465,S,Intermediate Silver Closed Viennese Waltz,112,4,10:14AM
Jonathan Welly,Sherri Whitcomb,B1,859,47,Viennese Waltz,440,567,Intermediate Silver Closed,Heat 453,4495466,S,Intermediate Silver Closed Viennese Waltz,116,4,10:14AM
Tamerlan Gadirov,Uda Shallop,C2,554,47,Viennese Waltz,843,946,Intermediate Silver Closed,Heat 453,4495467,S,Intermediate Silver Closed Viennese Waltz,108,4,10:14AM
Kristen Dobson,Robin Cumberland,C2,554,47,Viennese Waltz,352,959,Intermediate Silver Closed,Heat 453,4495468,S,Intermediate Silver Closed Viennese Waltz,110,4,10:14AM
Angel Criado,Carmen Hansford,C2,554,47,Viennese Waltz,295,58,Intermediate Silver Closed,Heat 453,4495469,S,Intermediate Silver Closed Viennese Waltz,124,4,10:14AM
Aleksei Minaev,Randi Green,C2,554,47,Viennese Waltz,709,834,Intermediate Silver Closed,Heat 453,4495470,S,Intermediate Silver Closed Viennese Waltz,136,4,10:14AM
Gary Dahl,Sharon Gentling,C2,554,47,Viennese Waltz,1003,1004,Intermediate Silver Closed,Heat 453,4495471,S,Intermediate Silver Closed Viennese Waltz,139,4,10:14AM
Jeffrey Goltiao,Shannon Kazee,YTH,2160,47,Viennese Waltz,142,835,Intermediate Silver Closed,Heat 453,4495472,S,Intermediate Silver Closed Viennese Waltz,140,4,10:14AM
Angel Criado,Cree Criado,A1,1307,47,Waltz,295,627,Intermediate Silver Closed,Heat 454,4495473,S,Intermediate Silver Closed Waltz,124,4,10:16AM
Tamerlan Gadirov,Uda Shallop,C1,721,47,Waltz,843,946,Intermediate Silver Closed,Heat 454,4495474,S,Intermediate Silver Closed Waltz,108,4,10:16AM
Gary Dahl,Sharon Gentling,C1,721,47,Waltz,1003,1004,Intermediate Silver Closed,Heat 454,4495475,S,Intermediate Silver Closed Waltz,139,4,10:16AM
Brian Baker,Marty Barr,D1,36,47,Waltz,623,657,Intermediate Silver Closed,Heat 454,4495476,S,Intermediate Silver Closed Waltz,100,4,10:16AM
Toshko Kondov,Claudia Armstrong,D1,36,47,Waltz,865,956,Intermediate Silver Closed,Heat 454,4495477,S,Intermediate Silver Closed Waltz,109,4,10:16AM
Kristen Dobson,Robin Cumberland,D1,36,47,Waltz,352,959,Intermediate Silver Closed,Heat 454,4495478,S,Intermediate Silver Closed Waltz,110,4,10:16AM
David Holt,Rebecca Sweet,C2,425,47,Waltz,719,947,Intermediate Silver Closed,Heat 454,4495479,S,Intermediate Silver Closed Waltz,236,4,10:16AM
Angel Criado,Cree Criado,A1,1308,47,Tango,295,627,Intermediate Silver Closed,Heat 455,4495480,S,Intermediate Silver Closed Tango,124,4,10:17AM
Tamerlan Gadirov,Uda Shallop,C1,722,47,Tango,843,946,Intermediate Silver Closed,Heat 455,4495481,S,Intermediate Silver Closed Tango,108,4,10:17AM
Gary Dahl,Sharon Gentling,C1,722,47,Tango,1003,1004,Intermediate Silver Closed,Heat 455,4495482,S,Intermediate Silver Closed Tango,139,4,10:17AM
Brian Baker,Marty Barr,D1,37,47,Tango,623,657,Intermediate Silver Closed,Heat 455,4495483,S,Intermediate Silver Closed Tango,100,4,10:17AM
Toshko Kondov,Claudia Armstrong,D1,37,47,Tango,865,956,Intermediate Silver Closed,Heat 455,4495484,S,Intermediate Silver Closed Tango,109,4,10:17AM
Kristen Dobson,Robin Cumberland,D1,37,47,Tango,352,959,Intermediate Silver Closed,Heat 455,4495485,S,Intermediate Silver Closed Tango,110,4,10:17AM
David Holt,Rebecca Sweet,C2,426,47,Tango,719,947,Intermediate Silver Closed,Heat 455,4495486,S,Intermediate Silver Closed Tango,236,4,10:17AM
Angel Criado,Cree Criado,A1,1309,47,Foxtrot,295,627,Intermediate Silver Closed,Heat 456,4495487,S,Intermediate Silver Closed Foxtrot,124,4,10:19AM
Tamerlan Gadirov,Uda Shallop,C1,723,47,Foxtrot,843,946,Intermediate Silver Closed,Heat 456,4495488,S,Intermediate Silver Closed Foxtrot,108,4,10:19AM
Gary Dahl,Sharon Gentling,C1,723,47,Foxtrot,1003,1004,Intermediate Silver Closed,Heat 456,4495489,S,Intermediate Silver Closed Foxtrot,139,4,10:19AM
Brian Baker,Marty Barr,D1,38,47,Foxtrot,623,657,Intermediate Silver Closed,Heat 456,4495490,S,Intermediate Silver Closed Foxtrot,100,4,10:19AM
Toshko Kondov,Claudia Armstrong,D1,38,47,Foxtrot,865,956,Intermediate Silver Closed,Heat 456,4495491,S,Intermediate Silver Closed Foxtrot,109,4,10:19AM
Kristen Dobson,Robin Cumberland,D1,38,47,Foxtrot,352,959,Intermediate Silver Closed,Heat 456,4495492,S,Intermediate Silver Closed Foxtrot,110,4,10:19AM
David Holt,Rebecca Sweet,C2,427,47,Foxtrot,719,947,Intermediate Silver Closed,Heat 456,4495493,S,Intermediate Silver Closed Foxtrot,236,4,10:19AM
Tamerlan Gadirov,Uda Shallop,C1,724,47,Viennese Waltz,843,946,Intermediate Silver Closed,Heat 457,4495494,S,Intermediate Silver Closed Viennese Waltz,108,4,10:20AM
Gary Dahl,Sharon Gentling,C1,724,47,Viennese Waltz,1003,1004,Intermediate Silver Closed,Heat 457,4495495,S,Intermediate Silver Closed Viennese Waltz,139,4,10:20AM
Brian Baker,Marty Barr,D1,39,47,Viennese Waltz,623,657,Intermediate Silver Closed,Heat 457,4495496,S,Intermediate Silver Closed Viennese Waltz,100,4,10:20AM
Toshko Kondov,Claudia Armstrong,D1,39,47,Viennese Waltz,865,956,Intermediate Silver Closed,Heat 457,4495497,S,Intermediate Silver Closed Viennese Waltz,109,4,10:20AM
Kristen Dobson,Robin Cumberland,D1,39,47,Viennese Waltz,352,959,Intermediate Silver Closed,Heat 457,4495498,S,Intermediate Silver Closed Viennese Waltz,110,4,10:20AM
Tamerlan Gadirov,Uda Shallop,C1,701,47,Waltz,843,946,Pre Silver Open,Heat 458,4495499,S,Waltz,108,4,10:21AM
Jeffrey Goltiao,Shannon Kazee,YTH,2162,47,Waltz,142,835,Full Silver Closed,Heat 458,4495500,S,Waltz,140,4,10:21AM
Angel Criado,Carmen Hansford,C2,1997,47,Waltz,295,58,Full Silver Closed,Heat 458,4495501,S,Waltz,124,4,10:21AM
Gary Dahl,Sharon Gentling,C2,1997,47,Waltz,1003,1004,Full Silver Closed,Heat 458,4495502,S,Waltz,139,4,10:21AM
David Holt,Rebecca Sweet,C2,447,47,Waltz,719,947,Full Silver Closed,Heat 458,4495503,S,Waltz,236,4,10:21AM
Brian Baker,Marty Barr,D1,40,47,Waltz,623,657,Full Silver Closed,Heat 458,4495504,S,Waltz,100,4,10:21AM
Tony Scheppler,Annette Burden,D1,40,47,Waltz,36,107,Full Silver Closed,Heat 458,4495505,S,Waltz,102,4,10:21AM
Toshko Kondov,Claudia Armstrong,D1,40,47,Waltz,865,956,Full Silver Closed,Heat 458,4495506,S,Waltz,109,4,10:21AM
Gordon Kwan,Karen David,D1,40,47,Waltz,94,99,Full Silver Closed,Heat 458,4495507,S,Waltz,128,4,10:21AM
Tamerlan Gadirov,Uda Shallop,C1,702,47,Tango,843,946,Pre Silver Open,Heat 459,4495508,S,Tango,108,4,10:23AM
Jeffrey Goltiao,Shannon Kazee,YTH,2163,47,Tango,142,835,Full Silver Closed,Heat 459,4495509,S,Tango,140,4,10:23AM
Angel Criado,Carmen Hansford,C2,1998,47,Tango,295,58,Full Silver Closed,Heat 459,4495510,S,Tango,124,4,10:23AM
Gary Dahl,Sharon Gentling,C2,1998,47,Tango,1003,1004,Full Silver Closed,Heat 459,4495511,S,Tango,139,4,10:23AM
David Holt,Rebecca Sweet,C2,448,47,Tango,719,947,Full Silver Closed,Heat 459,4495512,S,Tango,236,4,10:23AM
Brian Baker,Marty Barr,D1,41,47,Tango,623,657,Full Silver Closed,Heat 459,4495513,S,Tango,100,4,10:23AM
Tony Scheppler,Annette Burden,D1,41,47,Tango,36,107,Full Silver Closed,Heat 459,4495514,S,Tango,102,4,10:23AM
Toshko Kondov,Claudia Armstrong,D1,41,47,Tango,865,956,Full Silver Closed,Heat 459,4495515,S,Tango,109,4,10:23AM
Gordon Kwan,Karen David,D1,41,47,Tango,94,99,Full Silver Closed,Heat 459,4495516,S,Tango,128,4,10:23AM
Tamerlan Gadirov,Uda Shallop,C1,703,47,Foxtrot,843,946,Pre Silver Open,Heat 460,4495517,S,Foxtrot,108,4,10:24AM
Jeffrey Goltiao,Shannon Kazee,YTH,2164,47,Foxtrot,142,835,Full Silver Closed,Heat 460,4495518,S,Foxtrot,140,4,10:24AM
Angel Criado,Carmen Hansford,C2,1999,47,Foxtrot,295,58,Full Silver Closed,Heat 460,4495519,S,Foxtrot,124,4,10:24AM
Gary Dahl,Sharon Gentling,C2,1999,47,Foxtrot,1003,1004,Full Silver Closed,Heat 460,4495520,S,Foxtrot,139,4,10:24AM
David Holt,Rebecca Sweet,C2,449,47,Foxtrot,719,947,Full Silver Closed,Heat 460,4495521,S,Foxtrot,236,4,10:24AM
Brian Baker,Marty Barr,D1,42,47,Foxtrot,623,657,Full Silver Closed,Heat 460,4495522,S,Foxtrot,100,4,10:24AM
Tony Scheppler,Annette Burden,D1,42,47,Foxtrot,36,107,Full Silver Closed,Heat 460,4495523,S,Foxtrot,102,4,10:24AM
Toshko Kondov,Claudia Armstrong,D1,42,47,Foxtrot,865,956,Full Silver Closed,Heat 460,4495524,S,Foxtrot,109,4,10:24AM
Gordon Kwan,Karen David,D1,42,47,Foxtrot,94,99,Full Silver Closed,Heat 460,4495525,S,Foxtrot,128,4,10:24AM
Tamerlan Gadirov,Uda Shallop,C1,704,47,Viennese Waltz,843,946,Pre Silver Open,Heat 461,4495526,S,Viennese Waltz,108,4,10:26AM
Jeffrey Goltiao,Shannon Kazee,YTH,2165,47,Viennese Waltz,142,835,Full Silver Closed,Heat 461,4495527,S,Viennese Waltz,140,4,10:26AM
Angel Criado,Carmen Hansford,C2,2000,47,Viennese Waltz,295,58,Full Silver Closed,Heat 461,4495528,S,Viennese Waltz,124,4,10:26AM
Gary Dahl,Sharon Gentling,C2,2000,47,Viennese Waltz,1003,1004,Full Silver Closed,Heat 461,4495529,S,Viennese Waltz,139,4,10:26AM
Brian Baker,Marty Barr,D1,43,47,Viennese Waltz,623,657,Full Silver Closed,Heat 461,4495530,S,Viennese Waltz,100,4,10:26AM
Tony Scheppler,Annette Burden,D1,43,47,Viennese Waltz,36,107,Full Silver Closed,Heat 461,4495531,S,Viennese Waltz,102,4,10:26AM
Toshko Kondov,Claudia Armstrong,D1,43,47,Viennese Waltz,865,956,Full Silver Closed,Heat 461,4495532,S,Viennese Waltz,109,4,10:26AM
Jim Keifer,Jackie Gonyea,B2,2334,47,Waltz,961,962,Pre Silver Open,Heat 462,4495533,S,Waltz,240,4,10:27AM
Tamerlan Gadirov,Uda Shallop,C2,789,47,Waltz,843,946,Intermediate Silver Open,Heat 462,4495534,S,Waltz,108,4,10:27AM
Angel Criado,Carmen Hansford,C2,789,47,Waltz,295,58,Intermediate Silver Open,Heat 462,4495535,S,Waltz,124,4,10:27AM
Ilia Volokh,Heather Wagley,B1,860,47,Waltz,75,555,Full Silver Closed,Heat 462,4495536,S,Waltz,112,4,10:27AM
Jonathan Welly,Sherri Whitcomb,B1,860,47,Waltz,440,567,Full Silver Closed,Heat 462,4495537,S,Waltz,116,4,10:27AM
Gary Dahl,Sharon Gentling,C1,1993,47,Waltz,1003,1004,Full Silver Closed,Heat 462,4495538,S,Waltz,139,4,10:27AM
David Holt,Rebecca Sweet,C1,450,47,Waltz,719,947,Full Silver Closed,Heat 462,4495539,S,Waltz,236,4,10:27AM
William Wimer,Naomi Mitchell,C2-RS,1511,47,Waltz,56,149,Open Silver,Heat 462,4495540,S,Waltz,126,4,10:27AM
Jim Keifer,Jackie Gonyea,B2,2335,47,Tango,961,962,Pre Silver Open,Heat 463,4495541,S,Tango,240,4,10:29AM
Tamerlan Gadirov,Uda Shallop,C2,790,47,Tango,843,946,Intermediate Silver Open,Heat 463,4495542,S,Tango,108,4,10:29AM
Angel Criado,Carmen Hansford,C2,790,47,Tango,295,58,Intermediate Silver Open,Heat 463,4495543,S,Tango,124,4,10:29AM
Ilia Volokh,Heather Wagley,B1,861,47,Tango,75,555,Full Silver Closed,Heat 463,4495544,S,Tango,112,4,10:29AM
Jonathan Welly,Sherri Whitcomb,B1,861,47,Tango,440,567,Full Silver Closed,Heat 463,4495545,S,Tango,116,4,10:29AM
Gary Dahl,Sharon Gentling,C1,1994,47,Tango,1003,1004,Full Silver Closed,Heat 463,4495546,S,Tango,139,4,10:29AM
David Holt,Rebecca Sweet,C1,451,47,Tango,719,947,Full Silver Closed,Heat 463,4495547,S,Tango,236,4,10:29AM
William Wimer,Naomi Mitchell,C2-RS,1512,47,Tango,56,149,Open Silver,Heat 463,4495548,S,Tango,126,4,10:29AM
Jim Keifer,Jackie Gonyea,B2,2336,47,Foxtrot,961,962,Pre Silver Open,Heat 464,4495549,S,Foxtrot,240,4,10:30AM
Tamerlan Gadirov,Uda Shallop,C2,791,47,Foxtrot,843,946,Intermediate Silver Open,Heat 464,4495550,S,Foxtrot,108,4,10:30AM
Angel Criado,Carmen Hansford,C2,791,47,Foxtrot,295,58,Intermediate Silver Open,Heat 464,4495551,S,Foxtrot,124,4,10:30AM
Ilia Volokh,Heather Wagley,B1,862,47,Foxtrot,75,555,Full Silver Closed,Heat 464,4495552,S,Foxtrot,112,4,10:30AM
Jonathan Welly,Sherri Whitcomb,B1,862,47,Foxtrot,440,567,Full Silver Closed,Heat 464,4495553,S,Foxtrot,116,4,10:30AM
Gary Dahl,Sharon Gentling,C1,1995,47,Foxtrot,1003,1004,Full Silver Closed,Heat 464,4495554,S,Foxtrot,139,4,10:30AM
David Holt,Rebecca Sweet,C1,452,47,Foxtrot,719,947,Full Silver Closed,Heat 464,4495555,S,Foxtrot,236,4,10:30AM
William Wimer,Naomi Mitchell,C2-RS,1513,47,Foxtrot,56,149,Open Silver,Heat 464,4495556,S,Foxtrot,126,4,10:30AM
Jim Keifer,Jackie Gonyea,B2,2337,47,Viennese Waltz,961,962,Pre Silver Open,Heat 465,4495557,S,Viennese Waltz,240,4,10:32AM
Tamerlan Gadirov,Uda Shallop,C2,792,47,Viennese Waltz,843,946,Intermediate Silver Open,Heat 465,4495558,S,Viennese Waltz,108,4,10:32AM
Angel Criado,Carmen Hansford,C2,792,47,Viennese Waltz,295,58,Intermediate Silver Open,Heat 465,4495559,S,Viennese Waltz,124,4,10:32AM
Ilia Volokh,Heather Wagley,B1,863,47,Viennese Waltz,75,555,Full Silver Closed,Heat 465,4495560,S,Viennese Waltz,112,4,10:32AM
Jonathan Welly,Sherri Whitcomb,B1,863,47,Viennese Waltz,440,567,Full Silver Closed,Heat 465,4495561,S,Viennese Waltz,116,4,10:32AM
