Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Sergey Anisimov,Victoria Gallipani,SR1,1315,69,International Ballroom Bronze Scholarship (W/T/F),2830,2831,,Heat 913,7447314,S,International Ballroom Bronze Scholarship (W/T/F),294,7,375 Dance Studio,04:05PM
Igor Gayenko,Su Liu,C,1600,69,International Ballroom Silver Scholarship (W/T/F/Q),627,4366,,Heat 913,7447315,S,International Ballroom Bronze Scholarship (W/T/F),165,7,PAK DanceSport,04:05PM
Linas Koreiva,Diana Yacobi,C,1600,69,International Ballroom Silver Scholarship (W/T/F/Q),304,4356,,Heat 913,7447316,S,International Ballroom Bronze Scholarship (W/T/F),183,7,"Koreiva, Linas",04:05PM
Donatas Nacajus,Sharon Rappaport,C,1600,69,International Ballroom Silver Scholarship (W/T/F/Q),531,4573,,Heat 913,7447317,S,International Ballroom Bronze Scholarship (W/T/F),287,7,Ballroom Boutique Dance Company,04:05PM
Ivan Levin,Barbara Goodstein,SR1,985,69,International Ballroom Silver Scholarship (W/T/F/Q),2375,2289,,Heat 914,7447318,S,International Ballroom Silver Scholarship (W/T/F/Q),155,7,Fred Astaire West Side,04:11PM
Travis Tuft,Andrea Dunaif,SR1,985,69,International Ballroom Silver Scholarship (W/T/F/Q),516,3741,,Heat 914,7447319,S,International Ballroom Silver Scholarship (W/T/F/Q),156,7,Rogers Dance Center - Tuft,04:11PM
Aleksei Minaev,Laura Nagy,SR1,985,69,International Ballroom Silver Scholarship (W/T/F/Q),3604,3605,,Heat 914,7447320,S,International Ballroom Silver Scholarship (W/T/F/Q),160,7,Fred Astaire Willoughby,04:11PM
Alex Senko,Trang Ouk,SR1,985,69,International Ballroom Silver Scholarship (W/T/F/Q),2406,2407,,Heat 914,7447321,S,International Ballroom Silver Scholarship (W/T/F/Q),222,7,Galaxy Dance Center,04:11PM
Anton Bilozorov,Barbara Thistle,SR1,985,69,International Ballroom Silver Scholarship (W/T/F/Q),156,3667,,Heat 914,7447322,S,International Ballroom Silver Scholarship (W/T/F/Q),252,7,Metropolitan Dance Center,04:11PM
Donatas Nacajus,Sharon Rappaport,SR1,985,69,International Ballroom Silver Scholarship (W/T/F/Q),531,4573,,Heat 914,7447323,S,International Ballroom Silver Scholarship (W/T/F/Q),287,7,Ballroom Boutique Dance Company,04:11PM
Gherman Mustuc,Hua Shen,B,3165,69,International Ballroom Silver Scholarship (W/T/F/Q),686,4643,,Heat 915,7447324,S,International Ballroom Silver Scholarship (W/T/F/Q),305,7,Arthur Murray Fifth Avenue,04:18PM
Atanas Malamov,Suzanne Dills,SR2,2089,69,International Ballroom Silver Scholarship (W/T/F/Q),2343,3359,,Heat 915,7447325,S,International Ballroom Silver Scholarship (W/T/F/Q),148,7,Aria Ballroom,04:18PM
Paolo Di Lorenzo,Danielle Mac Donald,SR2,2089,69,International Ballroom Silver Scholarship (W/T/F/Q),3699,4441,,Heat 915,7447326,S,International Ballroom Silver Scholarship (W/T/F/Q),227,7,Goldcoast Ballroom,04:18PM
Richard Anton Diaz,Dr. Joy Hirsch,SR2,2089,69,International Ballroom Silver Scholarship (W/T/F/Q),2260,2261,,Heat 915,7447327,S,International Ballroom Silver Scholarship (W/T/F/Q),238,7,Matrix Of Life,04:18PM
Ralph Vieberink,Barbara Sanford,SR2,2089,69,International Ballroom Silver Scholarship (W/T/F/Q),3478,3479,,Heat 915,7447328,S,International Ballroom Silver Scholarship (W/T/F/Q),250,7,Fred Astaire River Oaks,04:18PM
Max Sinitsa,Liza Chandra,C,552,69,International Ballroom Bronze Scholarship (W/T/F),783,2271,,Heat 915,7447329,S,International Ballroom Silver Scholarship (W/T/F/Q),128,7,"Sinitsa, Max",04:18PM
Radek Wiatrowski,Kimberly Pace-Arquilla,C,552,69,International Ballroom Bronze Scholarship (W/T/F),3071,4647,,Heat 915,7447330,S,International Ballroom Silver Scholarship (W/T/F/Q),225,7,Dance Life ,04:18PM
Alex Senko,Connie Lynn,B,2035,69,International Ballroom Gold Scholarship (W/T/F/Q),2406,2408,,Heat 916,7447331,S,International Ballroom Gold Scholarship (W/T/F/Q),222,7,Galaxy Dance Center,04:25PM
Sergey Kiselev,Emily Eberle,SR2,533,69,International Ballroom Gold Scholarship (W/T/F/Q),2667,2668,,Heat 916,7447332,S,International Ballroom Gold Scholarship (W/T/F/Q),126,7,Team Kiselev,04:25PM
Igor Gayenko,Annette Van Ommeren,SR2,533,69,International Ballroom Gold Scholarship (W/T/F/Q),627,129,,Heat 916,7447333,S,International Ballroom Gold Scholarship (W/T/F/Q),165,7,PAK DanceSport,04:25PM
Vlad Astafiev,Barbara Cheney,SR2,533,69,International Ballroom Gold Scholarship (W/T/F/Q),918,3035,,Heat 916,7447334,S,International Ballroom Gold Scholarship (W/T/F/Q),200,7,Ballroom Fever,04:25PM
Andrii Mykhailov,Jean O'Hare,SR2,533,69,International Ballroom Gold Scholarship (W/T/F/Q),3187,478,,Heat 916,7447335,S,International Ballroom Gold Scholarship (W/T/F/Q),277,7,Champions Dance,04:25PM
Pavel Kuzmin,Susana Sarangaya,C,1304,69,International Ballroom Gold Scholarship (W/T/F/Q),350,351,,Heat 917,7447336,S,International Ballroom Gold Scholarship (W/T/F/Q),139,7,"Kuzmin, Pavel",04:32PM
Igor Gayenko,Lynda Baldauf,C,1304,69,International Ballroom Gold Scholarship (W/T/F/Q),627,341,,Heat 917,7447337,S,International Ballroom Gold Scholarship (W/T/F/Q),165,7,PAK DanceSport,04:32PM
Igor Litvinov,Vimala Sivaraman,C,1304,69,International Ballroom Gold Scholarship (W/T/F/Q),3347,1409,,Heat 917,7447338,S,International Ballroom Gold Scholarship (W/T/F/Q),171,7,Ballroom Hub - Litvinov,04:32PM
Donatas Nacajus,Tatyana Yapport,C,1304,69,International Ballroom Gold Scholarship (W/T/F/Q),531,4574,,Heat 917,7447339,S,International Ballroom Gold Scholarship (W/T/F/Q),287,7,Ballroom Boutique Dance Company,04:32PM
Travis Tuft,Andrea Dunaif,SR1,1092,69,International Ballroom Gold Scholarship (W/T/F/Q),516,3741,,Heat 917,7447340,S,International Ballroom Gold Scholarship (W/T/F/Q),156,7,Rogers Dance Center - Tuft,04:32PM
Yuriy Nartov,Amy Leung,SR1,1092,69,International Ballroom Gold Scholarship (W/T/F/Q),163,3690,,Heat 917,7447341,S,International Ballroom Gold Scholarship (W/T/F/Q),231,7,Queens Ballroom Dance,04:32PM
Sergei Bezrodnov,Leslie Reith,SR1,1092,69,International Ballroom Gold Scholarship (W/T/F/Q),949,951,,Heat 917,7447342,S,International Ballroom Gold Scholarship (W/T/F/Q),293,7,Ballroom Dance of NJ,04:32PM
Victor Da Silva,Sophia D'Angelo,B1,506,69,,3105,1296,Open Advanced Gold,Solo 17,7447343,N,Open Advanced Gold 'I Will Find You' Exhibition Solo,124,7,Stepping Out - Da Silva,04:40PM
Igor Gayenko,Linda Dillman,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),627,1598,,Heat 918,7447344,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),165,7,PAK DanceSport,04:43PM
Oscar Pedrinelli,Rong Chen,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),883,933,,Heat 918,7447345,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),182,7,Fly With Me Dance LLC,04:43PM
Vlad Astafiev,Barbara Cheney,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),918,3035,,Heat 918,7447346,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),200,7,Ballroom Fever,04:43PM
Yuriy Nartov,Sandy Chiu,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),163,4454,,Heat 918,7447347,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),231,7,Queens Ballroom Dance,04:43PM
Kamil Urbaniak,Maria Fila,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),101,102,,Heat 918,7447348,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),237,7,Studio K Dance Center,04:43PM
Marek Gabor,Pat Klein,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),2975,3725,,Heat 918,7447349,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),246,7,G&J Studios,04:43PM
Andrii Mykhailov,Charlotte Carey,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),3187,4534,,Heat 918,7447350,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),277,7,Champions Dance,04:43PM
Nazar Batih,Vicki Sato,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),306,1116,,Heat 918,7447351,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),280,7,Q Ballroom - Batih,04:43PM
Mark Eberle,Veronika End,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),4492,4491,,Heat 918,7447352,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),582,7,End Eberle,04:43PM
Ran Holladay,Sarika Pilipenchuk,SR2,1434,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),479,164,,Heat 918,7447353,S,Semi-final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),583,7,Champions Dance,04:43PM
Karlis Treijs,Jennifer Mo,A,45,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),4206,1531,,Heat 919,7447354,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),105,7,"Treijs, Karlis",04:52PM
Sergey Kiselev,Natalie Rezai,A,45,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),2667,2712,,Heat 919,7447355,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),126,7,Team Kiselev,04:52PM
Serhey Lazunkov,Ah Fong Li,A,45,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),3947,3948,,Heat 919,7447356,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),298,7,"Lazunkov, Serhey",04:52PM
Cristian Radvan,Annie Chan,C,1470,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),1681,1682,,Heat 919,7447357,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),175,7,"Radvan, Cristian",04:52PM
Sergey Bolotnikov,Patricia Chai,C,1470,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),1548,1549,,Heat 919,7447358,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),181,7,Best Time To Dance,04:52PM
Oscar Pedrinelli,Sabrina Kirkpatrick,C,1470,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),883,503,,Heat 919,7447359,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),182,7,Fly With Me Dance LLC,04:52PM
Andrey Kitsun,Paula Cowpland,C,1470,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),4415,2705,,Heat 919,7447360,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),209,7,Rogers Dance Center - Fairfield,04:52PM
Rudeger Homm,Debra Hoag,C,1470,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),2242,2244,,Heat 919,7447361,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),304,7,"Homm, Rudy",04:52PM
Pat Salerno,Lenka Kovalcikova,C,1470,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),4496,884,,Heat 919,7447362,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),575,7,Fly With Me Dance LLC,04:52PM
Iaroslav Bieliei,Natasha Janey,B,10,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),2091,4203,,Heat 920,7447363,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),103,7,Prism Method,05:01PM
Igor Litvinov,Elena Botelho,B,10,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),3347,3348,,Heat 920,7447364,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),171,7,Ballroom Hub - Litvinov,05:01PM
Nazar Batih,Kellie Andrews,B,10,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),306,4548,,Heat 920,7447365,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),280,7,Q Ballroom - Batih,05:01PM
Serhey Lazunkov,Ah Fong Li,B,10,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),3947,3948,,Heat 920,7447366,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),298,7,"Lazunkov, Serhey",05:01PM
Rudeger Homm,Meredith Kaplan,B,10,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),2242,2769,,Heat 920,7447367,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),304,7,"Homm, Rudy",05:01PM
Aleksei Minaev,Laura Nagy,SR1,1164,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),3604,3605,,Heat 920A,7447368,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),160,7,Fred Astaire Willoughby,05:10PM
Aliaksei Peihanovich,Yumiko Yoshida,SR1,1164,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),1986,2709,,Heat 920A,7447369,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),162,7,AP Dance Team,05:10PM
Igor Gayenko,Linda Dillman,SR1,1164,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),627,1598,,Heat 920A,7447370,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),165,7,PAK DanceSport,05:10PM
Gianni Caliandro,Barbara Mierau-Klein,SR1,1164,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),2913,2914,,Heat 920A,7447371,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),210,7,New Age Ballroom DC,05:10PM
Serhiy Averkov,Ibis Wu,SR1,1164,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),779,395,,Heat 920A,7447372,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),223,7,"Averkov, Serhiy",05:10PM
Slaveyko Baylov,Pei Lin Jiang,SR1,1164,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),1053,4681,,Heat 920A,7447373,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),315,7,Rogers Dance Center - Baylov,05:10PM
Andrey Klinchik,Fifi Wang,SR1,1164,69,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),1813,941,,Heat 920A,7447374,S,International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),316,7,"Klinchik, Andrey",05:10PM
undefined,undefined,,E1001,69,Final Round International Ballroom Open Advanced Scholarship (W/T/VW/F/Q),,,,Heat 918,7447375,,,,7,undefined,05:19PM
Nikita Zhukovskyi,Angelina Boiko,,1034,69,Professional Theater Arts/Cabaret,3283,3284,,Pro heat 5,7447376,S,Professional Theater Arts/Cabaret,152,8,Fred Astaire Brewster,07:00PM
Travis Tuft,Jaimee Tuft,,1034,69,Professional Theater Arts/Cabaret,516,517,,Pro heat 5,7447377,S,Professional Theater Arts/Cabaret,156,8,Rogers Dance Center - Tuft,07:00PM
Marcin Zaprawa,Aleksandra Jurga,,1034,69,Professional Theater Arts/Cabaret,4394,4395,,Pro heat 5,7447378,S,Professional Theater Arts/Cabaret,202,8,"Zaprawa, Marcin",07:00PM
Craig Smith,Andrea Harvey,,1034,69,Professional Theater Arts/Cabaret,4045,4046,,Pro heat 5,7447379,S,Professional Theater Arts/Cabaret,234,8,"Smith, Craig",07:00PM
Igor Puzhevich,Tetyana Makarenko,,1034,69,Professional Theater Arts/Cabaret,4631,71,,Pro heat 5,7447380,S,Professional Theater Arts/Cabaret,299,8,Fred Astaire Doctor Phillips Orlando,07:00PM
Michael May,Pallany English,,93,69,Open Amateur Theater Arts / Cabaret,1501,1502,,Heat 921,7447381,S,Open Amateur Theater Arts / Cabaret,701,8,Carolina DanceSport Academy,07:30PM
Valentin Voronov,Anna Pelypenko,,179,69,Professional International Latin Championships (C/S/R/PD/J),2006,1132,,Pro heat 6,7447382,S,First Round Professional International Latin Championships (C/S/R/PD/J),110,8,"Voronov, Valentin",07:35PM
Jaak Vainomaa,Tiina Koskenvalta,,179,69,Professional International Latin Championships (C/S/R/PD/J),4234,4235,,Pro heat 6,7447383,S,First Round Professional International Latin Championships (C/S/R/PD/J),116,8,"Vainomaa, Jaak",07:35PM
Howard Wang,Doris Hsieh,,179,69,Professional International Latin Championships (C/S/R/PD/J),1877,1878,,Pro heat 6,7447384,S,First Round Professional International Latin Championships (C/S/R/PD/J),118,8,"Wang, Howard",07:35PM
Andriy Besyedin,Amanda Besyedin,,179,69,Professional International Latin Championships (C/S/R/PD/J),2283,2374,,Pro heat 6,7447385,S,First Round Professional International Latin Championships (C/S/R/PD/J),129,8,LI Ballroom Dance Club,07:35PM
Francesco Bertini,Sabrina Bertini,,179,69,Professional International Latin Championships (C/S/R/PD/J),4258,4259,,Pro heat 6,7447386,S,First Round Professional International Latin Championships (C/S/R/PD/J),130,8,Fred Astaire Redondo Beach,07:35PM
Richard Still,Klaudia Zaniewska,,179,69,Professional International Latin Championships (C/S/R/PD/J),4270,4271,,Pro heat 6,7447387,S,First Round Professional International Latin Championships (C/S/R/PD/J),137,8,"Still, Richard",07:35PM
Umario Diallo,Tessa Marie,,179,69,Professional International Latin Championships (C/S/R/PD/J),2521,209,,Pro heat 6,7447388,S,First Round Professional International Latin Championships (C/S/R/PD/J),151,8,Invictus,07:35PM
Levan Gelashvili,Alisa Zosin,,179,69,Professional International Latin Championships (C/S/R/PD/J),4315,4316,,Pro heat 6,7447389,S,First Round Professional International Latin Championships (C/S/R/PD/J),164,8,LD POWER INC,07:35PM
Valentyn Isaiev,Neda Andriekute,,179,69,Professional International Latin Championships (C/S/R/PD/J),1896,3184,,Pro heat 6,7447390,S,First Round Professional International Latin Championships (C/S/R/PD/J),168,8,Stepping Out - Isaiev,07:35PM
Javier Acuna,Lucia Jimenez,,179,69,Professional International Latin Championships (C/S/R/PD/J),4341,4342,,Pro heat 6,7447391,S,First Round Professional International Latin Championships (C/S/R/PD/J),176,8,Brooklyn DanceSport Club,07:35PM
Roman Lerner,Catalina Palade,,179,69,Professional International Latin Championships (C/S/R/PD/J),581,4343,,Pro heat 6,7447392,S,First Round Professional International Latin Championships (C/S/R/PD/J),177,8,Brooklyn DanceSport Club,07:35PM
Kostiantyn Samarskyi,Anna Oblakova,,179,69,Professional International Latin Championships (C/S/R/PD/J),4344,321,,Pro heat 6,7447393,S,First Round Professional International Latin Championships (C/S/R/PD/J),178,8,Brooklyn DanceSport Club,07:35PM
Pasha Stepanchuk,Gabrielle Sabler,,179,69,Professional International Latin Championships (C/S/R/PD/J),753,776,,Pro heat 6,7447394,S,First Round Professional International Latin Championships (C/S/R/PD/J),179,8,Brooklyn DanceSport Club,07:35PM
Gunnar Gunnarsson,Marika Doshoris,,179,69,Professional International Latin Championships (C/S/R/PD/J),2642,2697,,Pro heat 6,7447395,S,First Round Professional International Latin Championships (C/S/R/PD/J),185,8,"Gunnarsson, Gunnar",07:35PM
Troels Bager,Ina Jeliazkova,,179,69,Professional International Latin Championships (C/S/R/PD/J),3940,3941,,Pro heat 6,7447396,S,First Round Professional International Latin Championships (C/S/R/PD/J),188,8,"Bager, Troels",07:35PM
Alexey Karaulov,Vlada Karaulov,,179,69,Professional International Latin Championships (C/S/R/PD/J),2401,2402,,Pro heat 6,7447397,S,First Round Professional International Latin Championships (C/S/R/PD/J),191,8,A and V DanceSport Club,07:35PM
Yuri Zhyltsov,Valeria Zhyltsov,,179,69,Professional International Latin Championships (C/S/R/PD/J),4381,4382,,Pro heat 6,7447398,S,First Round Professional International Latin Championships (C/S/R/PD/J),197,8,Dance With Me,07:35PM
Marcin Zaprawa,Aleksandra Jurga,,179,69,Professional International Latin Championships (C/S/R/PD/J),4394,4395,,Pro heat 6,7447399,S,First Round Professional International Latin Championships (C/S/R/PD/J),202,8,"Zaprawa, Marcin",07:35PM
Igor Wilczynski,Anna Kaplii,,179,69,Professional International Latin Championships (C/S/R/PD/J),4396,3218,,Pro heat 6,7447400,S,First Round Professional International Latin Championships (C/S/R/PD/J),203,8,Dance Community,07:35PM
Jean-Philippe Milot,Fijie Hering,,179,69,Professional International Latin Championships (C/S/R/PD/J),1791,1792,,Pro heat 6,7447401,S,First Round Professional International Latin Championships (C/S/R/PD/J),205,8,Studio 2720-Milot,07:35PM
Dmitry Barov,Sarina Wright,,179,69,Professional International Latin Championships (C/S/R/PD/J),3163,1163,,Pro heat 6,7447402,S,First Round Professional International Latin Championships (C/S/R/PD/J),213,8,Intensity Dance Studio,07:35PM
Jason Chao Dai,Jessie Mineau,,179,69,Professional International Latin Championships (C/S/R/PD/J),1144,2205,,Pro heat 6,7447403,S,First Round Professional International Latin Championships (C/S/R/PD/J),219,8,"Dai, Jason Chao",07:35PM
Casey Treu,Kayci Treu,,179,69,Professional International Latin Championships (C/S/R/PD/J),2150,2151,,Pro heat 6,7447404,S,First Round Professional International Latin Championships (C/S/R/PD/J),221,8,"Treu, Casey",07:35PM
Robin Alexander Veskus,Diana Gavrilova,,179,69,Professional International Latin Championships (C/S/R/PD/J),4471,4472,,Pro heat 6,7447405,S,First Round Professional International Latin Championships (C/S/R/PD/J),240,8,Fred Astaire NY East,07:35PM
Nikolai Tarasov,Sarah Nolan,,179,69,Professional International Latin Championships (C/S/R/PD/J),447,2411,,Pro heat 6,7447406,S,First Round Professional International Latin Championships (C/S/R/PD/J),247,8,"Tarasov, Nikolai",07:35PM
Artur Tarnavskyy,Anastasiya Danilova,,179,69,Professional International Latin Championships (C/S/R/PD/J),763,770,,Pro heat 6,7447407,S,First Round Professional International Latin Championships (C/S/R/PD/J),257,8,Dance 4 You Florida,07:35PM
Sebastian Tomkowski,Paz Leon,,179,69,Professional International Latin Championships (C/S/R/PD/J),3905,3877,,Pro heat 6,7447408,S,First Round Professional International Latin Championships (C/S/R/PD/J),259,8,Stepping Out - Tomkowski,07:35PM
Mykhaylo Smagin,Melanie Weiler,,179,69,Professional International Latin Championships (C/S/R/PD/J),1454,1353,,Pro heat 6,7447409,S,First Round Professional International Latin Championships (C/S/R/PD/J),265,8,"Smagin, Mykhaylo",07:35PM
Ilya Maletin,Nadezda Vlasova,,179,69,Professional International Latin Championships (C/S/R/PD/J),806,80,,Pro heat 6,7447410,S,First Round Professional International Latin Championships (C/S/R/PD/J),266,8,"Maletin, Ilya",07:35PM
Mykhailo Bilopukhov,Anastasiia Shchypilina,,179,69,Professional International Latin Championships (C/S/R/PD/J),3719,398,,Pro heat 6,7447411,S,First Round Professional International Latin Championships (C/S/R/PD/J),291,8,"Bilopukhov, Mykhailo",07:35PM
Miroslav Randelovic,Dakota Pizzi,,179,69,Professional International Latin Championships (C/S/R/PD/J),2765,73,,Pro heat 6,7447412,S,First Round Professional International Latin Championships (C/S/R/PD/J),296,8,"Randelovic, Miroslav",07:35PM
Alon Gilin,Maria Bavyko,,179,69,Professional International Latin Championships (C/S/R/PD/J),3278,1114,,Pro heat 6,7447413,S,First Round Professional International Latin Championships (C/S/R/PD/J),308,8,"Gilin, Alon",07:35PM
Manuel Favilla,Natalia Maidiuk,,179,69,Professional International Latin Championships (C/S/R/PD/J),4678,4679,,Pro heat 6,7447414,S,First Round Professional International Latin Championships (C/S/R/PD/J),313,8,"Favilla, Manuel",07:35PM
Ilya Ivanov,Yana Tikhenko,,179,69,Professional International Latin Championships (C/S/R/PD/J),2136,2526,,Pro heat 6,7447415,S,First Round Professional International Latin Championships (C/S/R/PD/J),314,8,The Dance Collective - Ivanov,07:35PM
Robert McShinsky,Jenna McShinsky,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),2670,3400,,Heat 922,7447416,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),500,8,"McShinsky, Robert",08:15PM
Steven Huang,Nancy Wei,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),4199,4200,,Heat 922,7447417,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),501,8,"Huang, Steven",08:15PM
Akexandr Dubovyk,Rickie Taylor Dubovyk,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),2672,2673,,Heat 922,7447418,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),503,8,"Dubovyk, Akexandr",08:15PM
Alieksandr Lavrov,Vilhelmina Lavrov,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),4207,4208,,Heat 922,7447419,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),504,8,LAV Dance,08:15PM
Samuel Hacke,Katarina Hermanova,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),1133,1134,,Heat 922,7447420,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),508,8,Hacke Dancesport,08:15PM
Brandon Klavansky,Karolina Lokaj,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),991,1958,,Heat 922,7447421,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),510,8,"Klavansky, Brandon",08:15PM
Eric Newbury,Evgeniya Gorobets,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),2320,3373,,Heat 922,7447422,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),512,8,"Newbury, Eric",08:15PM
Christopher Hackett,Klara Rusinko,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),2534,2535,,Heat 922,7447423,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),518,8,"Hackett, Christopher",08:15PM
Nikita Druzhynin,Virginie Primeau,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),4273,4274,,Heat 922,7447424,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),520,8,Centre de Danse Primeau Poirier,08:15PM
Justin Chiou,Hannah Bundus,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),2665,2666,,Heat 922,7447425,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),530,8,"Chiou, Justin",08:15PM
Derrick Davis,Nicole Mendenhall,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),2138,3326,,Heat 922,7447426,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),536,8,"Davis, Derrick",08:15PM
Saad Ljazouli,Lullit Jezequel,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),3839,3840,,Heat 922,7447427,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),547,8,"Ljazouli, Saad",08:15PM
Jonathan Liu,Oleksandra Basko,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),134217745,157,,Heat 922,7447428,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),549,8,"Liu, Jonathan",08:15PM
Kevin Shi,Emily Allaway,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),4367,4368,,Heat 922,7447429,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),550,8,"Shi, Kevin",08:15PM
Aleksandr Riabtsev,Mariia Oblakova,,1,69,Open Amateur International Ballroom Championship (W/T/VW/F/QS),4372,4373,,Heat 922,7447430,S,Quarter-final Round Open Amateur International Ballroom Championship (W/T/VW/F/QS),553,8,Lead&Follow Dance School,08:15PM
