Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Brent Dunn,Adele Kilroy,C,886,79,Tango,195,271,Full Silver,Heat 439,7757580,S,Tango,106,4,Brent Dunn,11:46AM
Phil Schaenman,Daria Zotova,C1,466,79,Tango,963,958,Open Full Silver,Heat 439,7757581,S,Tango,259,4,Dream Team Ballroom - Gorjatsev,11:46AM
Paul Leone,Irma Turnipseed,A,1451,79,Foxtrot,870,1019,Intermediate Bronze,Heat 440,7757582,S,Foxtrot,115,4,Academy Ballroom,11:47AM
Dmitri Dolgopolov,Judith Albarelli,C,1327,79,Foxtrot,791,793,Open Beginner Silver,Heat 440,7757583,S,Foxtrot,189,4,Dream Team Ballroom - Dolgopolov,11:47AM
Michael Albarelli,Maria Bliznetsova,C,287,79,Foxtrot,926,796,Intermediate Silver,Heat 440,7757584,S,Foxtrot,240,4,Dream Team Ballroom,11:47AM
Edwin Jahngen,Deborah Ulbrich,C,287,79,Foxtrot,966,967,Intermediate Silver,Heat 440,7757585,S,Foxtrot,251,4,Krystal Ballroom Dance Studio,11:47AM
Vladyslav Dolya,Cynthia Gast,B1,437,79,Foxtrot,981,678,Full Silver,Heat 440,7757586,S,Foxtrot,105,4,Charlottesville Ballroom,11:47AM
Kirill Gorjatsev,Anne Marie Theriault,B1,437,79,Foxtrot,789,962,Full Silver,Heat 440,7757587,S,Foxtrot,112,4,Dream Team Ballroom - Gorjatsev,11:47AM
Brent Dunn,Adele Kilroy,C,887,79,Foxtrot,195,271,Full Silver,Heat 440,7757588,S,Foxtrot,106,4,Brent Dunn,11:47AM
Phil Schaenman,Daria Zotova,C1,467,79,Foxtrot,963,958,Open Full Silver,Heat 440,7757589,S,Foxtrot,259,4,Dream Team Ballroom - Gorjatsev,11:47AM
Dmitri Dolgopolov,Judith Albarelli,C,1328,79,Viennese Waltz,791,793,Open Beginner Silver,Heat 441,7757590,S,Viennese Waltz,189,4,Dream Team Ballroom - Dolgopolov,11:49AM
Edwin Jahngen,Deborah Ulbrich,C,512,79,Viennese Waltz,966,967,Intermediate Silver,Heat 441,7757591,S,Viennese Waltz,251,4,Krystal Ballroom Dance Studio,11:49AM
Vladyslav Dolya,Cynthia Gast,B1,438,79,Viennese Waltz,981,678,Full Silver,Heat 441,7757592,S,Viennese Waltz,105,4,Charlottesville Ballroom,11:49AM
Kirill Gorjatsev,Anne Marie Theriault,B1,438,79,Viennese Waltz,789,962,Full Silver,Heat 441,7757593,S,Viennese Waltz,112,4,Dream Team Ballroom - Gorjatsev,11:49AM
Phil Schaenman,Daria Zotova,C1,468,79,Viennese Waltz,963,958,Open Full Silver,Heat 441,7757594,S,Viennese Waltz,259,4,Dream Team Ballroom - Gorjatsev,11:49AM
Justin Seigler,Kelsey Smith,A1,1457,79,Waltz,816,1027,Intermediate Bronze Proficiency,Heat 442,7757595,S,Waltz,182,4,Elegant Dancing - Seigler,11:50AM
Vladyslav Dolya,Cynthia Gast,B1,644,79,Waltz,981,678,Intermediate Silver,Heat 442,7757596,S,Waltz,105,4,Charlottesville Ballroom,11:50AM
Juan Matta,Joyce Walker,B1,644,79,Waltz,983,985,Intermediate Silver,Heat 442,7757597,S,Waltz,116,4,Rhythm & Shine,11:50AM
Thomas Benton,Maria Bliznetsova,B1,148,79,Waltz,795,796,Intermediate Silver,Heat 442,7757598,S,Waltz,242,4,Dream Team Ballroom,11:50AM
Edwin Jahngen,Deborah Ulbrich,B1,148,79,Waltz,966,967,Intermediate Silver,Heat 442,7757599,S,Waltz,251,4,Krystal Ballroom Dance Studio,11:50AM
Kirill Gorjatsev,Chihiro Yamazaki,B,422,79,Waltz,789,961,Full Silver,Heat 442,7757600,S,Waltz,112,4,Dream Team Ballroom - Gorjatsev,11:50AM
Dmitri Dolgopolov,Nooshin Farr,C1,1372,79,Waltz,791,913,Open Full Gold,Heat 442,7757601,P,Waltz,189,4,Dream Team Ballroom - Dolgopolov,11:50AM
Paul Leone,Gabby Johnson,A1,1066,79,Tango,870,1018,Rising Star Newcomer Bronze,Heat 443,7757602,S,Tango,115,4,Academy Ballroom,11:52AM
Justin Seigler,Kelsey Smith,A1,1458,79,Tango,816,1027,Intermediate Bronze Proficiency,Heat 443,7757603,S,Tango,182,4,Elegant Dancing - Seigler,11:52AM
Vladyslav Dolya,Cynthia Gast,B1,645,79,Tango,981,678,Intermediate Silver,Heat 443,7757604,S,Tango,105,4,Charlottesville Ballroom,11:52AM
Juan Matta,Joyce Walker,B1,645,79,Tango,983,985,Intermediate Silver,Heat 443,7757605,S,Tango,116,4,Rhythm & Shine,11:52AM
Thomas Benton,Maria Bliznetsova,B1,149,79,Tango,795,796,Intermediate Silver,Heat 443,7757606,S,Tango,242,4,Dream Team Ballroom,11:52AM
Edwin Jahngen,Deborah Ulbrich,B1,149,79,Tango,966,967,Intermediate Silver,Heat 443,7757607,S,Tango,251,4,Krystal Ballroom Dance Studio,11:52AM
Kirill Gorjatsev,Chihiro Yamazaki,B,423,79,Tango,789,961,Full Silver,Heat 443,7757608,S,Tango,112,4,Dream Team Ballroom - Gorjatsev,11:52AM
Dmitri Dolgopolov,Nooshin Farr,C1,1373,79,Tango,791,913,Open Full Gold,Heat 443,7757609,S,Tango,189,4,Dream Team Ballroom - Dolgopolov,11:52AM
Justin Seigler,Kelsey Smith,A1,1459,79,Foxtrot,816,1027,Intermediate Bronze Proficiency,Heat 444,7757610,S,Foxtrot,182,4,Elegant Dancing - Seigler,11:53AM
Vladyslav Dolya,Cynthia Gast,B1,646,79,Foxtrot,981,678,Intermediate Silver,Heat 444,7757611,S,Foxtrot,105,4,Charlottesville Ballroom,11:53AM
Juan Matta,Joyce Walker,B1,646,79,Foxtrot,983,985,Intermediate Silver,Heat 444,7757612,S,Foxtrot,116,4,Rhythm & Shine,11:53AM
Thomas Benton,Maria Bliznetsova,B1,150,79,Foxtrot,795,796,Intermediate Silver,Heat 444,7757613,S,Foxtrot,242,4,Dream Team Ballroom,11:53AM
Edwin Jahngen,Deborah Ulbrich,B1,150,79,Foxtrot,966,967,Intermediate Silver,Heat 444,7757614,S,Foxtrot,251,4,Krystal Ballroom Dance Studio,11:53AM
Kirill Gorjatsev,Chihiro Yamazaki,B,424,79,Foxtrot,789,961,Full Silver,Heat 444,7757615,S,Foxtrot,112,4,Dream Team Ballroom - Gorjatsev,11:53AM
Dmitri Dolgopolov,Nooshin Farr,C1,1374,79,Foxtrot,791,913,Open Full Gold,Heat 444,7757616,P,Foxtrot,189,4,Dream Team Ballroom - Dolgopolov,11:53AM
Justin Seigler,Kelsey Smith,A1,1460,79,Viennese Waltz,816,1027,Intermediate Bronze Proficiency,Heat 445,7757617,S,Viennese Waltz,182,4,Elegant Dancing - Seigler,11:54AM
Vladyslav Dolya,Cynthia Gast,B1,647,79,Viennese Waltz,981,678,Intermediate Silver,Heat 445,7757618,S,Viennese Waltz,105,4,Charlottesville Ballroom,11:54AM
Thomas Benton,Maria Bliznetsova,B1,151,79,Viennese Waltz,795,796,Intermediate Silver,Heat 445,7757619,S,Viennese Waltz,242,4,Dream Team Ballroom,11:54AM
Edwin Jahngen,Deborah Ulbrich,B1,151,79,Viennese Waltz,966,967,Intermediate Silver,Heat 445,7757620,S,Viennese Waltz,251,4,Krystal Ballroom Dance Studio,11:54AM
Kirill Gorjatsev,Chihiro Yamazaki,B,425,79,Viennese Waltz,789,961,Full Silver,Heat 445,7757621,S,Viennese Waltz,112,4,Dream Team Ballroom - Gorjatsev,11:54AM
Dmitri Dolgopolov,Nooshin Farr,C1,1375,79,Viennese Waltz,791,913,Open Full Gold,Heat 445,7757622,P,Viennese Waltz,189,4,Dream Team Ballroom - Dolgopolov,11:54AM
Thomas Sanders,Lorna Evans,JR,835,79,Waltz,993,994,Closed Silver,Heat 446,7757623,S,Closed Silver INTERNATIONAL Waltz,258,4,Elena's Dance Studio,11:56AM
Thomas Sanders,Lorna Evans,JR,836,79,Tango,993,994,Closed Silver,Heat 447,7757624,S,Closed Silver INTERNATIONAL Tango,258,4,Elena's Dance Studio,11:57AM
Thomas Sanders,Lorna Evans,JR,837,79,Viennese Waltz,993,994,Closed Silver,Heat 448,7757625,S,Closed Silver INTERNATIONAL Viennese Waltz,258,4,Elena's Dance Studio,11:58AM
Thomas Sanders,Lorna Evans,JR,838,79,Foxtrot,993,994,Closed Silver,Heat 449,7757626,S,Closed Silver INTERNATIONAL Foxtrot,258,4,Elena's Dance Studio,12:00PM
Thomas Sanders,Lorna Evans,JR,839,79,Quickstep,993,994,Closed Silver,Heat 450,7757627,S,Closed Silver INTERNATIONAL Quickstep,258,4,Elena's Dance Studio,12:01PM
Luke Leone,Deannah Strashnikova,JR,322,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),943,945,,Heat 451,7757628,S,Smooth 3-Dance Challenge (W/T/F),255,4,DS Dance Studio,12:12PM
Justin Theyskens,Heather Glassberg,A,7,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),803,549,,Heat 451,7757629,S,Smooth 3-Dance Challenge (W/T/F),261,4,Breakin' Out Ballroom,12:12PM
Justin Seigler,Reena Kaul,B,1160,79,Rising Star Open Smooth 3-Dance Challenge (W/T/F),816,974,,Heat 451,7757630,S,Smooth 3-Dance Challenge (W/T/F),182,4,Elegant Dancing - Seigler,12:12PM
Alan Golombek,Thuy Le,,479,79,MBC Closed Smooth 3-Dance Challenge (W/T/F),233,234,,Heat 451,7757631,S,Smooth 3-Dance Challenge (W/T/F),247,4,Dream Team Ballroom - Gorjatsev,12:12PM
Riccardo Pacini,Jo Abbott,SR,200,79,Open Bronze Smooth 3-Dance Challenge (W/T/F),412,940,,Heat 451,7757632,S,Smooth 3-Dance Challenge (W/T/F),121,4,World Class Ballroom,12:12PM
Dmitri Dolgopolov,Judith Albarelli,SR,200,79,Open Bronze Smooth 3-Dance Challenge (W/T/F),791,793,,Heat 451,7757633,S,Smooth 3-Dance Challenge (W/T/F),189,4,Dream Team Ballroom - Dolgopolov,12:12PM
Thomas Sanders,Lorna Evans,JR,846,79,Closed Silver Ballroom 5-Dance Challenge (W/T/VW/F/Q),993,994,,Heat 452,7757634,S,Closed Silver INTERNATIONAL Ballroom 5-Dance Challenge (W/T/VW/F/Q),258,4,Elena's Dance Studio,12:18PM
Luke Leone,Sofia Leone,JR,243,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),943,944,,Heat 453,7757635,S,Closed Bronze Smooth 3-Dance Challenge (W/T/F),255,4,DS Dance Studio,12:26PM
Justin Theyskens,Heather Glassberg,B,9,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),803,549,,Heat 453,7757636,S,Closed Bronze Smooth 3-Dance Challenge (W/T/F),261,4,Breakin' Out Ballroom,12:26PM
Daniele Fulvi,Jasmine Petrasic,C,74,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),861,924,,Heat 453,7757637,S,Closed Bronze Smooth 3-Dance Challenge (W/T/F),110,4,Danika Dance/ Capital Ballroom,12:26PM
Paul Leone,Courtney Debord,C,74,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),870,1013,,Heat 453,7757638,S,Closed Bronze Smooth 3-Dance Challenge (W/T/F),115,4,Academy Ballroom,12:26PM
Jonathan Evans,Davida Luehrs,C1,401,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),414,969,,Heat 453,7757639,S,Closed Bronze Smooth 3-Dance Challenge (W/T/F),108,4,Artistry in Motion,12:26PM
Kirill Gorjatsev,Jelena Marshak,C1,401,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),789,960,,Heat 453,7757640,S,Closed Bronze Smooth 3-Dance Challenge (W/T/F),112,4,Dream Team Ballroom - Gorjatsev,12:26PM
Donald Gingery,Aggie Beletsky,SR,793,79,Closed Bronze Smooth 3-Dance Challenge (W/T/F),20,21,,Heat 453,7757641,S,Closed Bronze Smooth 3-Dance Challenge (W/T/F),245,4,Dancing on the Shore,12:26PM
Vincenzo Esposito,Deborah Haffey,,42,79,MBC Closed Smooth 3-Dance Challenge (W/T/F),313,987,,Heat 454,7757642,S,Military Ballroom Challenge Open Smooth 3-Dance Challenge (W/T/F),107,4,New Age Ballroom - Bethesda,12:32PM
Kirill Gorjatsev,Anne Marie Theriault,,42,79,MBC Closed Smooth 3-Dance Challenge (W/T/F),789,962,,Heat 454,7757643,S,Military Ballroom Challenge Open Smooth 3-Dance Challenge (W/T/F),112,4,Dream Team Ballroom - Gorjatsev,12:32PM
Thomas Benton,Maria Bliznetsova,,42,79,MBC Closed Smooth 3-Dance Challenge (W/T/F),795,796,,Heat 454,7757644,S,Military Ballroom Challenge Open Smooth 3-Dance Challenge (W/T/F),242,4,Dream Team Ballroom,12:32PM
Alan Golombek,Daria Zotova,,42,79,MBC Closed Smooth 3-Dance Challenge (W/T/F),233,958,,Heat 454,7757645,S,Military Ballroom Challenge Open Smooth 3-Dance Challenge (W/T/F),247,4,Dream Team Ballroom - Gorjatsev,12:32PM
Aaron Gray,Veronica Criscione,,42,79,MBC Closed Smooth 3-Dance Challenge (W/T/F),921,821,,Heat 454,7757646,S,Military Ballroom Challenge Open Smooth 3-Dance Challenge (W/T/F),248,4,Danika Dance/ Capital Ballroom,12:32PM
Luke Leone,Deannah Strashnikova,JR,325,79,Rising Star Closed Bronze Smooth 3-Dance Challenge (W/T/F),943,945,,Heat 455,7757647,S,Smooth 3-Dance Challenge (W/T/F),255,4,DS Dance Studio,12:37PM
Justin Theyskens,Heather Glassberg,B,10,79,Rising Star Closed Bronze Smooth 3-Dance Challenge (W/T/F),803,549,,Heat 455,7757648,S,Smooth 3-Dance Challenge (W/T/F),261,4,Breakin' Out Ballroom,12:37PM
Daniele Fulvi,Jasmine Petrasic,C,76,79,Rising Star Closed Bronze Smooth 3-Dance Challenge (W/T/F),861,924,,Heat 455,7757649,S,Smooth 3-Dance Challenge (W/T/F),110,4,Danika Dance/ Capital Ballroom,12:37PM
Jonathan Evans,Davida Luehrs,C1,227,79,Rising Star Closed Bronze Smooth 3-Dance Challenge (W/T/F),414,969,,Heat 455,7757650,S,Smooth 3-Dance Challenge (W/T/F),108,4,Artistry in Motion,12:37PM
Riccardo Pacini,Nitz Frasher,C1,227,79,Rising Star Closed Bronze Smooth 3-Dance Challenge (W/T/F),412,942,,Heat 455,7757651,S,Smooth 3-Dance Challenge (W/T/F),121,4,World Class Ballroom,12:37PM
Justin Seigler,Kelsey Smith,A,1222,79,Open Bronze Smooth 3-Dance Challenge (W/T/F),816,1027,,Heat 455,7757652,S,Smooth 3-Dance Challenge (W/T/F),182,4,Elegant Dancing - Seigler,12:37PM
Kirill Gorjatsev,Thuy Le,C,411,79,Closed Silver Smooth 3-Dance Challenge (W/T/F),789,234,,Heat 456,7757653,S,Closed Smooth 3-Dance Challenge (W/T/F),112,4,Dream Team Ballroom - Gorjatsev,12:42PM
Thomas Benton,Maria Bliznetsova,C1,166,79,Closed Silver Smooth 3-Dance Challenge (W/T/F),795,796,,Heat 456,7757654,S,Closed Smooth 3-Dance Challenge (W/T/F),242,4,Dream Team Ballroom,12:42PM
Brent Dunn,Adele Kilroy,SR,198,79,Closed Silver Smooth 3-Dance Challenge (W/T/F),195,271,,Heat 456,7757655,S,Closed Smooth 3-Dance Challenge (W/T/F),106,4,Brent Dunn,12:42PM
Riccardo Pacini,Jo Abbott,SR,198,79,Closed Silver Smooth 3-Dance Challenge (W/T/F),412,940,,Heat 456,7757656,S,Closed Smooth 3-Dance Challenge (W/T/F),121,4,World Class Ballroom,12:42PM
Luke Leone,Sofia Leone,JR,246,79,Rising Star Closed Bronze Smooth 3-Dance Challenge (W/T/F),943,944,,Heat 456,7757657,S,Closed Smooth 3-Dance Challenge (W/T/F),255,4,DS Dance Studio,12:42PM
Justin Theyskens,Heather Glassberg,A,8,79,Rising Star Closed Bronze Smooth 3-Dance Challenge (W/T/F),803,549,,Heat 456,7757658,S,Closed Smooth 3-Dance Challenge (W/T/F),261,4,Breakin' Out Ballroom,12:42PM
Daniele Fulvi,Jasmine Petrasic,,78,79,Waltz,861,924,,Heat 457,7757659,S,Closed American Style 6-Dance Challenge - Waltz,110,4,Danika Dance/ Capital Ballroom,12:47PM
Ezekial Sublett,Eileen Pacy,,78,79,Waltz,975,978,,Heat 457,7757660,S,Closed American Style 6-Dance Challenge - Waltz,185,4,Krystal Ballroom - Hampton Falls,12:47PM
Christian Nicholson,Kim Lennon,,78,79,Waltz,979,980,,Heat 457,7757661,S,Closed American Style 6-Dance Challenge - Waltz,256,4,Krystal Ballroom - Hampton Falls,12:47PM
Javier Buentello,Ashley Yea,,364,79,Waltz,955,956,,Heat 457,7757662,S,Closed American Style 6-Dance Challenge - Waltz,103,4,Elegant Dancing - Buentello,12:47PM
Justin Seigler,Reena Kaul,,364,79,Waltz,816,974,,Heat 457,7757663,S,Closed American Style 6-Dance Challenge - Waltz,182,4,Elegant Dancing - Seigler,12:47PM
Daniele Fulvi,Jasmine Petrasic,,79,79,Tango,861,924,,Heat 458,7757664,S,Closed American Style 6-Dance Challenge - Tango,110,4,Danika Dance/ Capital Ballroom,12:49PM
Ezekial Sublett,Eileen Pacy,,79,79,Tango,975,978,,Heat 458,7757665,S,Closed American Style 6-Dance Challenge - Tango,185,4,Krystal Ballroom - Hampton Falls,12:49PM
Christian Nicholson,Kim Lennon,,79,79,Tango,979,980,,Heat 458,7757666,S,Closed American Style 6-Dance Challenge - Tango,256,4,Krystal Ballroom - Hampton Falls,12:49PM
Javier Buentello,Ashley Yea,,365,79,Tango,955,956,,Heat 458,7757667,S,Closed American Style 6-Dance Challenge - Tango,103,4,Elegant Dancing - Buentello,12:49PM
Justin Seigler,Reena Kaul,,365,79,Tango,816,974,,Heat 458,7757668,S,Closed American Style 6-Dance Challenge - Tango,182,4,Elegant Dancing - Seigler,12:49PM
Daniele Fulvi,Jasmine Petrasic,,80,79,Foxtrot,861,924,,Heat 459,7757669,S,Closed American Style 6-Dance Challenge - Foxtrot,110,4,Danika Dance/ Capital Ballroom,12:51PM
Ezekial Sublett,Eileen Pacy,,80,79,Foxtrot,975,978,,Heat 459,7757670,S,Closed American Style 6-Dance Challenge - Foxtrot,185,4,Krystal Ballroom - Hampton Falls,12:51PM
Christian Nicholson,Kim Lennon,,80,79,Foxtrot,979,980,,Heat 459,7757671,S,Closed American Style 6-Dance Challenge - Foxtrot,256,4,Krystal Ballroom - Hampton Falls,12:51PM
Javier Buentello,Ashley Yea,,366,79,Foxtrot,955,956,,Heat 459,7757672,S,Closed American Style 6-Dance Challenge - Foxtrot,103,4,Elegant Dancing - Buentello,12:51PM
Justin Seigler,Reena Kaul,,366,79,Foxtrot,816,974,,Heat 459,7757673,S,Closed American Style 6-Dance Challenge - Foxtrot,182,4,Elegant Dancing - Seigler,12:51PM
Justin Seigler,Kelsey Smith,A,1224,79,Open Bronze Smooth 4-Dance Challenge (W/T/F/VW),816,1027,,Heat 460,7757674,S,Smooth 4-Dance Challenge (W/T/F/VW),182,4,Elegant Dancing - Seigler,12:53PM
Kirill Gorjatsev,Thuy Le,C,412,79,Rising Star Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),789,234,,Heat 460,7757675,S,Smooth 4-Dance Challenge (W/T/F/VW),112,4,Dream Team Ballroom - Gorjatsev,12:53PM
Luke Leone,Sofia Leone,JR,288,79,Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),943,944,,Heat 460,7757676,S,Smooth 4-Dance Challenge (W/T/F/VW),255,4,DS Dance Studio,12:53PM
Kirill Gorjatsev,Chihiro Yamazaki,C,431,79,WDSS Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),789,961,,Heat 461,7757677,S,WDSS Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),112,4,Dream Team Ballroom - Gorjatsev,01:00PM
Vladyslav Dolya,Cynthia Gast,C1,168,79,WDSS Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),981,678,,Heat 461,7757678,S,WDSS Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),105,4,Charlottesville Ballroom,01:00PM
Thomas Benton,Maria Bliznetsova,C1,168,79,WDSS Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),795,796,,Heat 461,7757679,S,WDSS Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),242,4,Dream Team Ballroom,01:00PM
Phil Schaenman,Daria Zotova,SR,474,79,WDSS Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),963,958,,Heat 461,7757680,S,WDSS Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),259,4,Dream Team Ballroom - Gorjatsev,01:00PM
Justin Seigler,Reena Kaul,B,1163,79,Open Bronze Smooth 4-Dance Challenge (W/T/F/VW),816,974,,Heat 462,7757681,S,Smooth 4-Dance Challenge (W/T/F/VW),182,4,Elegant Dancing - Seigler,01:07PM
Edwin Roa,Brenda Armenti-Kapros,C,585,79,Open Bronze Smooth 4-Dance Challenge (W/T/F/VW),818,973,,Heat 462,7757682,S,Smooth 4-Dance Challenge (W/T/F/VW),123,4,Elegant Dancing - Roa,01:07PM
Luke Leone,Sofia Leone,JR,291,79,Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),943,944,,Heat 462,7757683,S,Smooth 4-Dance Challenge (W/T/F/VW),255,4,DS Dance Studio,01:07PM
Ezekial Sublett,Kerry Berry,B,612,79,WDSS Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),975,976,,Heat 463,7757684,S,WDSS Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),185,4,Krystal Ballroom - Hampton Falls,01:14PM
Vladyslav Dolya,Michelle Beck,C1,402,79,WDSS Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),981,982,,Heat 463,7757685,S,WDSS Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),105,4,Charlottesville Ballroom,01:14PM
Kirill Gorjatsev,Jelena Marshak,C1,402,79,WDSS Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),789,960,,Heat 463,7757686,S,WDSS Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),112,4,Dream Team Ballroom - Gorjatsev,01:14PM
Phil Schaenman,Daria Zotova,SR,477,79,Open Silver Smooth 4-Dance Challenge (W/T/F/VW),963,958,,Heat 464,7757687,S,Smooth 4-Dance (W/T/F/VW),259,4,Dream Team Ballroom - Gorjatsev,01:21PM
Alan Golombek,Thuy Le,S4,878,79,Closed Silver Smooth 4-Dance Challenge (W/T/F/VW),233,234,,Heat 464,7757688,S,Smooth 4-Dance (W/T/F/VW),247,4,Dream Team Ballroom - Gorjatsev,01:21PM
Luke Leone,Deannah Strashnikova,JR,328,79,Closed Bronze Smooth 4-Dance Challenge (W/T/F/VW),943,945,,Heat 464,7757689,S,Smooth 4-Dance (W/T/F/VW),255,4,DS Dance Studio,01:21PM
Justin Seigler,Reena Kaul,B,1165,79,Open Smooth Scholarship (W/T/F/VW),816,974,,Heat 464,7757690,S,Smooth 4-Dance (W/T/F/VW),182,4,Elegant Dancing - Seigler,01:21PM
Vladyslav Dolya,Cynthia Gast,SR1,648,79,Closed Senior Smooth Scolarship (W/T/F),981,678,,Heat 466,7757691,S,Smooth 3-Dance Scolarship (W/T/F),105,4,Charlottesville Ballroom,01:28PM
Vincenzo Esposito,Deborah Haffey,SR1,648,79,Closed Senior Smooth Scolarship (W/T/F),313,987,,Heat 466,7757692,S,Smooth 3-Dance Scolarship (W/T/F),107,4,New Age Ballroom - Bethesda,01:28PM
Brent Dunn,Adele Kilroy,SR2,888,79,Closed Senior Smooth Scolarship (W/T/F),195,271,,Heat 466,7757693,S,Smooth 3-Dance Scolarship (W/T/F),106,4,Brent Dunn,01:28PM
Ezekial Sublett,Kerry Berry,B,611,79,Closed Bronze Smooth Scholarship (W/T/F),975,976,,Heat 466,7757694,S,Smooth 3-Dance Scolarship (W/T/F),185,4,Krystal Ballroom - Hampton Falls,01:28PM
Aaron Gray,Veronica Criscione,OA,39,79,Gentlemen's Only Closed Smooth Scolarship (W/T/F),921,821,,Heat 466,7757695,S,Smooth 3-Dance Scolarship (W/T/F),248,4,Danika Dance/ Capital Ballroom,01:28PM
Christian Nicholson,Kim Lennon,OA,39,79,Gentlemen's Only Closed Smooth Scolarship (W/T/F),979,980,,Heat 466,7757696,S,Smooth 3-Dance Scolarship (W/T/F),256,4,Krystal Ballroom - Hampton Falls,01:28PM
Justin Seigler,Kelsey Smith,A,1226,79,Open Smooth Scholarship (W/T/F/VW),816,1027,,Heat 467,7757697,S,Smooth 4-Dance Scholarship (W/T/F/VW),182,4,Elegant Dancing - Seigler,01:33PM
Kirill Gorjatsev,Chihiro Yamazaki,C,433,79,Closed Silver Smooth Scholarship (W/T/F/VW),789,961,,Heat 467,7757698,S,Smooth 4-Dance Scholarship (W/T/F/VW),112,4,Dream Team Ballroom - Gorjatsev,01:33PM
Dmitri Dolgopolov,Judith Albarelli,SR2,1333,79,Open Senior Smooth Scholarship (W/T/F/VW),791,793,,Heat 467,7757699,S,Smooth 4-Dance Scholarship (W/T/F/VW),189,4,Dream Team Ballroom - Dolgopolov,01:33PM
Daniele Fulvi,Jasmine Petrasic,C,84,79,Closed Bronze Smooth Scholarship (W/T/F),861,924,,Heat 468,7757700,S,Closed Bronze Smooth Scholarship (W/T/F),110,4,Danika Dance/ Capital Ballroom,01:40PM
Edwin Roa,Brenda Armenti-Kapros,C,84,79,Closed Bronze Smooth Scholarship (W/T/F),818,973,,Heat 468,7757701,S,Closed Bronze Smooth Scholarship (W/T/F),123,4,Elegant Dancing - Roa,01:40PM
Ezekial Sublett,Eileen Pacy,C,84,79,Closed Bronze Smooth Scholarship (W/T/F),975,978,,Heat 468,7757702,S,Closed Bronze Smooth Scholarship (W/T/F),185,4,Krystal Ballroom - Hampton Falls,01:40PM
Vladyslav Dolya,Michelle Beck,S1,225,79,Closed Bronze Smooth Scholarship (W/T/F),981,982,,Heat 468,7757703,S,Closed Bronze Smooth Scholarship (W/T/F),105,4,Charlottesville Ballroom,01:40PM
Riccardo Pacini,Nitz Frasher,S1,225,79,Closed Bronze Smooth Scholarship (W/T/F),412,942,,Heat 468,7757704,S,Closed Bronze Smooth Scholarship (W/T/F),121,4,World Class Ballroom,01:40PM
Justin Seigler,Kelsey Smith,A,1227,79,Superstars Open Smooth Scholarship (W/T/F/VW),816,1027,,Heat 469,7757705,S,Smooth 4-Dance Scholarship (W/T/F/VW),182,4,Elegant Dancing - Seigler,01:45PM
Dmitri Dolgopolov,Christa Mason,C,1284,79,Open Smooth Scholarship (W/T/F/VW),791,792,,Heat 469,7757706,S,Smooth 4-Dance Scholarship (W/T/F/VW),189,4,Dream Team Ballroom - Dolgopolov,01:45PM
Kirill Gorjatsev,Anne Marie Theriault,S1,444,79,Closed Silver Smooth Scholarship (W/T/F/VW),789,962,,Heat 469,7757707,S,Smooth 4-Dance Scholarship (W/T/F/VW),112,4,Dream Team Ballroom - Gorjatsev,01:45PM
Ahsen Uppal,Caitlin Miller,A,343,79,Open Ballroom 5-Dance Challenge (W/T/VW/F/Q),953,954,,Heat 470,7757708,S,Open INTERNATIONAL Ballroom 5-Dance Challenge (W/T/VW/F/Q),262,4,Passione Italiana Ballroom - Uppal,01:51PM
Yar Samimi,Sonia Seth,Y,862,79,Cha Cha,998,999,Closed Bronze,Heat 471,7757709,S,Cha Cha,257,4,Elena's Dance Studio,02:42PM
Chance He,Annie Zhong,ML-PT,341,79,Cha Cha,951,952,Closed Bronze,Heat 471,7757710,S,Cha Cha,249,4,Ballroom Asia Dance Studio,02:42PM
Thomas Sanders,Bayla Roshal,MF-TB,857,79,Cha Cha,993,997,Closed Bronze,Heat 471,7757711,S,Cha Cha,258,4,Elena's Dance Studio,02:42PM
