Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Alex Senko,Trang Ouk,B2,3420,74,International Rumba,2939,2940,Intermediate Gold,Heat 1023,7672400,S,International Rumba,184,5,Galaxy Dance Center,02:34PM
Andrzej Przybyl,Patricia Redies,C1,1900,74,International Rumba,2194,2202,Open Gold,Heat 1023,7672401,S,International Rumba,140,5,Dance Pavilion,02:34PM
Toshko Kondov,Marta Babaeva,JR,2614,74,International Rumba,2245,2544,Open Gold,Heat 1023,7672402,S,International Rumba,157,5,Designed to Dance,02:34PM
Alex Senko,Trang Ouk,B2,3421,74,International Paso Doble,2939,2940,Intermediate Gold,Heat 1024,7672403,S,International Paso Doble,184,5,Galaxy Dance Center,02:36PM
Andrzej Przybyl,Patricia Redies,C1,1901,74,International Paso Doble,2194,2202,Open Gold,Heat 1024,7672404,S,International Paso Doble,140,5,Dance Pavilion,02:36PM
Alex Senko,Trang Ouk,B2,3422,74,International Jive,2939,2940,Intermediate Gold,Heat 1025,7672405,S,International Jive,184,5,Galaxy Dance Center,02:37PM
Andrzej Przybyl,Patricia Redies,C1,1902,74,International Jive,2194,2202,Open Gold,Heat 1025,7672406,S,International Jive,140,5,Dance Pavilion,02:37PM
Toshko Kondov,Marta Babaeva,JR,2616,74,International Jive,2245,2544,Open Gold,Heat 1025,7672407,S,International Jive,157,5,Designed to Dance,02:37PM
Stanislav Kochergin,Maria Lisa DeGasperis,B1,1800,74,International Cha Cha,2452,2843,Open Advanced,Heat 1026,7672408,S,Open Advanced International Cha Cha,137,5,Dance With Us,02:39PM
Andrew Begunov,Charlene Proctor,B2,203,74,International Cha Cha,2515,2016,Open Advanced,Heat 1026,7672409,S,Open Advanced International Cha Cha,107,5,Patriot Ballroom LLC,02:39PM
Andrzej Przybyl,Susie Sills,B2,203,74,International Cha Cha,2194,2082,Open Advanced,Heat 1026,7672410,S,Open Advanced International Cha Cha,140,5,Dance Pavilion,02:39PM
Randy Otworth,Maura Garuccio,B2,3368,74,International Cha Cha,2933,2932,Open Advanced,Heat 1026,7672411,S,Open Advanced International Cha Cha,344,5,Dance Manor/Garuccio,02:39PM
Stanislav Kochergin,Maria Lisa DeGasperis,B1,1801,74,International Samba,2452,2843,Open Advanced,Heat 1027,7672412,S,Open Advanced International Samba,137,5,Dance With Us,02:40PM
Stefano Placidi,Gisa Dilorio,B1,1801,74,International Samba,2955,2956,Open Advanced,Heat 1027,7672413,S,Open Advanced International Samba,190,5,Elite Ballroom Academy,02:40PM
Andrew Begunov,Charlene Proctor,B2,204,74,International Samba,2515,2016,Open Advanced,Heat 1027,7672414,S,Open Advanced International Samba,107,5,Patriot Ballroom LLC,02:40PM
Andrzej Przybyl,Susie Sills,B2,204,74,International Samba,2194,2082,Open Advanced,Heat 1027,7672415,S,Open Advanced International Samba,140,5,Dance Pavilion,02:40PM
Randy Otworth,Maura Garuccio,B2,3369,74,International Samba,2933,2932,Open Advanced,Heat 1027,7672416,S,Open Advanced International Samba,344,5,Dance Manor/Garuccio,02:40PM
Stanislav Kochergin,Maria Lisa DeGasperis,B1,1802,74,International Rumba,2452,2843,Open Advanced,Heat 1028,7672417,S,Open Advanced International Rumba,137,5,Dance With Us,02:41PM
Andrew Begunov,Charlene Proctor,B2,205,74,International Rumba,2515,2016,Open Advanced,Heat 1028,7672418,S,Open Advanced International Rumba,107,5,Patriot Ballroom LLC,02:41PM
Andrzej Przybyl,Susie Sills,B2,205,74,International Rumba,2194,2082,Open Advanced,Heat 1028,7672419,S,Open Advanced International Rumba,140,5,Dance Pavilion,02:41PM
Randy Otworth,Maura Garuccio,B2,3370,74,International Rumba,2933,2932,Open Advanced,Heat 1028,7672420,S,Open Advanced International Rumba,344,5,Dance Manor/Garuccio,02:41PM
Stanislav Kochergin,Maria Lisa DeGasperis,B1,1803,74,International Paso Doble,2452,2843,Open Advanced,Heat 1029,7672421,S,Open Advanced International Paso Doble,137,5,Dance With Us,02:43PM
Stefano Placidi,Gisa Dilorio,B1,1803,74,International Paso Doble,2955,2956,Open Advanced,Heat 1029,7672422,S,Open Advanced International Paso Doble,190,5,Elite Ballroom Academy,02:43PM
Andrew Begunov,Charlene Proctor,B2,206,74,International Paso Doble,2515,2016,Open Advanced,Heat 1029,7672423,S,Open Advanced International Paso Doble,107,5,Patriot Ballroom LLC,02:43PM
Andrzej Przybyl,Susie Sills,B2,206,74,International Paso Doble,2194,2082,Open Advanced,Heat 1029,7672424,S,Open Advanced International Paso Doble,140,5,Dance Pavilion,02:43PM
Stanislav Kochergin,Maria Lisa DeGasperis,B1,1804,74,International Jive,2452,2843,Open Advanced,Heat 1030,7672425,S,Open Advanced International Jive,137,5,Dance With Us,02:44PM
Andrew Begunov,Charlene Proctor,B2,207,74,International Jive,2515,2016,Open Advanced,Heat 1030,7672426,S,Open Advanced International Jive,107,5,Patriot Ballroom LLC,02:44PM
Andrzej Przybyl,Susie Sills,B2,207,74,International Jive,2194,2082,Open Advanced,Heat 1030,7672427,S,Open Advanced International Jive,140,5,Dance Pavilion,02:44PM
Alex Senko,Connie Lynn,A3,3469,74,International Cha Cha,2939,2945,Intermediate Gold,Heat 1031,7672428,S,International Cha Cha,184,5,Galaxy Dance Center,02:46PM
Andrzej Przybyl,Patricia Redies,C1,1903,74,International Cha Cha,2194,2202,Open Advanced,Heat 1031,7672429,S,International Cha Cha,140,5,Dance Pavilion,02:46PM
Toshko Kondov,Marta Babaeva,JR,2617,74,International Cha Cha,2245,2544,Open Advanced,Heat 1031,7672430,S,International Cha Cha,157,5,Designed to Dance,02:46PM
Alex Senko,Connie Lynn,A3,3470,74,International Samba,2939,2945,Intermediate Gold,Heat 1032,7672431,S,International Samba,184,5,Galaxy Dance Center,02:47PM
Andrzej Przybyl,Patricia Redies,C1,1904,74,International Samba,2194,2202,Open Advanced,Heat 1032,7672432,S,International Samba,140,5,Dance Pavilion,02:47PM
Toshko Kondov,Marta Babaeva,JR,2618,74,International Samba,2245,2544,Open Advanced,Heat 1032,7672433,S,International Samba,157,5,Designed to Dance,02:47PM
Alex Senko,Connie Lynn,A3,3471,74,International Rumba,2939,2945,Intermediate Gold,Heat 1033,7672434,S,International Rumba,184,5,Galaxy Dance Center,02:49PM
Andrzej Przybyl,Patricia Redies,C1,1905,74,International Rumba,2194,2202,Open Advanced,Heat 1033,7672435,S,International Rumba,140,5,Dance Pavilion,02:49PM
Toshko Kondov,Marta Babaeva,JR,2619,74,International Rumba,2245,2544,Open Advanced,Heat 1033,7672436,S,International Rumba,157,5,Designed to Dance,02:49PM
Alex Senko,Connie Lynn,A3,3472,74,International Paso Doble,2939,2945,Intermediate Gold,Heat 1034,7672437,S,International Paso Doble,184,5,Galaxy Dance Center,02:50PM
Andrzej Przybyl,Patricia Redies,C1,1906,74,International Paso Doble,2194,2202,Open Advanced,Heat 1034,7672438,S,International Paso Doble,140,5,Dance Pavilion,02:50PM
Alex Senko,Connie Lynn,A3,3473,74,International Jive,2939,2945,Intermediate Gold,Heat 1035,7672439,S,International Jive,184,5,Galaxy Dance Center,02:52PM
Andrzej Przybyl,Patricia Redies,C1,1907,74,International Jive,2194,2202,Open Advanced,Heat 1035,7672440,S,International Jive,140,5,Dance Pavilion,02:52PM
Toshko Kondov,Marta Babaeva,JR,2621,74,International Jive,2245,2544,Open Advanced,Heat 1035,7672441,S,International Jive,157,5,Designed to Dance,02:52PM
Andrew Begunov,Charlene Proctor,,192,74,Cha Cha,2515,2016,,Heat 1036,7672442,S,Pro Am Open B 10-Dance Latin/Ballroom - Cha Cha,107,5,Patriot Ballroom LLC,02:59PM
Jake Tinio,Suzanne Gelinas,,3777,74,Cha Cha,2889,2888,,Heat 1036,7672443,S,Pro Am Open B 10-Dance Latin/Ballroom - Cha Cha,327,5,Always Dancin,02:59PM
Andrew Begunov,Charlene Proctor,,193,74,Samba,2515,2016,,Heat 1037,7672444,S,Pro Am Open B 10-Dance Latin/Ballroom - Samba,107,5,Patriot Ballroom LLC,03:01PM
Jake Tinio,Suzanne Gelinas,,3778,74,Samba,2889,2888,,Heat 1037,7672445,S,Pro Am Open B 10-Dance Latin/Ballroom - Samba,327,5,Always Dancin,03:01PM
Andrew Begunov,Charlene Proctor,,194,74,Rumba,2515,2016,,Heat 1038,7672446,S,Pro Am Open B 10-Dance Latin/Ballroom - Rumba,107,5,Patriot Ballroom LLC,03:02PM
Jake Tinio,Suzanne Gelinas,,3779,74,Rumba,2889,2888,,Heat 1038,7672447,S,Pro Am Open B 10-Dance Latin/Ballroom - Rumba,327,5,Always Dancin,03:02PM
Andrew Begunov,Charlene Proctor,,195,74,Paso Doble,2515,2016,,Heat 1039,7672448,S,Pro Am Open B 10-Dance Latin/Ballroom - Paso Doble,107,5,Patriot Ballroom LLC,03:04PM
Jake Tinio,Suzanne Gelinas,,3780,74,Paso Doble,2889,2888,,Heat 1039,7672449,S,Pro Am Open B 10-Dance Latin/Ballroom - Paso Doble,327,5,Always Dancin,03:04PM
Andrew Begunov,Charlene Proctor,,196,74,Jive,2515,2016,,Heat 1040,7672450,S,Pro Am Open B 10-Dance Latin/Ballroom - Jive,107,5,Patriot Ballroom LLC,03:05PM
Jake Tinio,Suzanne Gelinas,,3781,74,Jive,2889,2888,,Heat 1040,7672451,S,Pro Am Open B 10-Dance Latin/Ballroom - Jive,327,5,Always Dancin,03:05PM
Alex Senko,Sun Jae Yoo,B,3458,74,World DanceSport Series Open Latin (CC/S/R/PD/J),2939,2944,,Heat 1041,7672452,S,World DanceSport Series Open Latin (CC/S/R/PD/J),184,5,Galaxy Dance Center,03:07PM
Alex Senko,Trang Ouk,B2,3428,74,Pro/Am Closed Gold Latin Multi-Dance (CC/S/R/J),2939,2940,,Heat 1042,7672453,S,Pro/Am Closed Gold Latin Multi-Dance (CC/S/R/J),184,5,Galaxy Dance Center,03:07PM
Andrzej Przybyl,Sue Gillespie,C1,2261,74,Pro/Am Closed Gold Latin Multi-Dance (CC/S/R/J),2194,2585,,Heat 1042,7672454,S,Pro/Am Closed Gold Latin Multi-Dance (CC/S/R/J),140,5,Dance Pavilion,03:07PM
Toshko Kondov,Marta Babaeva,JR,2611,74,Pro/Am Closed Gold Latin Multi-Dance (CC/S/R/J),2245,2544,,Heat 1042,7672455,S,Pro/Am Closed Gold Latin Multi-Dance (CC/S/R/J),157,5,Designed to Dance,03:07PM
Andrzej Przybyl,Susie Sills,M1,1919,74,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),2194,2082,,Heat 1043,7672456,S,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),140,5,Dance Pavilion,03:12PM
Alex Senko,Connie Lynn,A3,3479,74,Pro/Am Closed Gold Latin Multi-Dance (CC/S/R/J),2939,2945,,Heat 1043,7672457,S,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),184,5,Galaxy Dance Center,03:12PM
Manuel Favilla,Mary Jo Voelpel,M2,1567,74,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),2718,2086,,Heat 1044,7672458,S,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),132,5,FADS Bloomfield Hills/Voelpel,03:18PM
Andrzej Przybyl,Patricia Redies,M2,1567,74,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),2194,2202,,Heat 1044,7672459,S,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),140,5,Dance Pavilion,03:18PM
Alex Senko,Haru Wladyka,M2,1567,74,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),2939,2942,,Heat 1044,7672460,S,Pro/Am Open Masters Latin Multi Dance (CC/S/R/J),184,5,Galaxy Dance Center,03:18PM
Aleko Khutsidze,Maria Robinson,A,1687,74,World DanceSport Series Open Latin (CC/S/R/PD/J),2228,2230,,Heat 1045,7672461,S,World DanceSport Series Open Latin (CC/S/R/PD/J),161,5,Aleko Khutsidze,03:24PM
Andrew Begunov,Charlene Proctor,C,233,74,World DanceSport Series Open Latin (CC/S/R/PD/J),2515,2016,,Heat 1046,7672462,S,World DanceSport Series Open Latin (CC/S/R/PD/J),107,5,Patriot Ballroom LLC,03:32PM
Stanislav Kochergin,Maria Lisa DeGasperis,C,233,74,World DanceSport Series Open Latin (CC/S/R/PD/J),2452,2843,,Heat 1046,7672463,S,World DanceSport Series Open Latin (CC/S/R/PD/J),137,5,Dance With Us,03:32PM
Stefano Placidi,Gisa Dilorio,C,233,74,World DanceSport Series Open Latin (CC/S/R/PD/J),2955,2956,,Heat 1046,7672464,S,World DanceSport Series Open Latin (CC/S/R/PD/J),190,5,Elite Ballroom Academy,03:32PM
Jake Tinio,Suzanne Gelinas,C,233,74,World DanceSport Series Open Latin (CC/S/R/PD/J),2889,2888,,Heat 1046,7672465,S,World DanceSport Series Open Latin (CC/S/R/PD/J),327,5,Always Dancin,03:32PM
Alex Senko,Connie Lynn,B,3482,74,Pro/Am Closed Gold Latin Scholarship (CC/S/R/J),2939,2945,,Heat 1046,7672466,S,World DanceSport Series Open Latin (CC/S/R/PD/J),184,5,Galaxy Dance Center,03:32PM
Andrzej Przybyl,Susie Sills,M1,1918,74,Pro/Am Open Masters Latin Scholarship (CC/S/R/J),2194,2082,,Heat 1047,7672467,S,Pro/Am Open Masters Latin Scholarship (CC/S/R/J),140,5,Dance Pavilion,03:39PM
Alex Senko,Trang Ouk,M1,3429,74,Pro/Am Closed Gold Latin Scholarship (CC/S/R/J),2939,2940,,Heat 1047,7672468,S,Pro/Am Open Masters Latin Scholarship (CC/S/R/J),184,5,Galaxy Dance Center,03:39PM
Andrzej Przybyl,Patricia Redies,M2,1568,74,Pro/Am Open Masters Latin Scholarship (CC/S/R/J),2194,2202,,Heat 1048,7672469,S,Pro/Am Open Masters Latin Scholarship (CC/S/R/J),140,5,Dance Pavilion,03:45PM
Alex Senko,Haru Wladyka,M2,1568,74,Pro/Am Open Masters Latin Scholarship (CC/S/R/J),2939,2942,,Heat 1048,7672470,S,Pro/Am Open Masters Latin Scholarship (CC/S/R/J),184,5,Galaxy Dance Center,03:45PM
Aleko Khutsidze,Maria Robinson,A,1688,74,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),2228,2230,,Heat 1049,7672471,S,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),161,5,Aleko Khutsidze,03:51PM
Alex Senko,Sun Jae Yoo,B,2797,74,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),2939,2944,,Heat 1049,7672472,S,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),184,5,Galaxy Dance Center,03:51PM
Manuel Favilla,Mary Jo Voelpel,C,1805,74,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),2718,2086,,Heat 1051,7672473,S,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),132,5,FADS Bloomfield Hills/Voelpel,03:59PM
Stanislav Kochergin,Maria Lisa DeGasperis,C,1805,74,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),2452,2843,,Heat 1051,7672474,S,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),137,5,Dance With Us,03:59PM
Viktor Tkachenko,Marina Lagocha,C,1805,74,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),2076,2400,,Heat 1051,7672475,S,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),142,5,FADS Bloomfield Hills,03:59PM
Stefano Placidi,Gisa Dilorio,C,1805,74,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),2955,2956,,Heat 1051,7672476,S,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),190,5,Elite Ballroom Academy,03:59PM
Jake Tinio,Suzanne Gelinas,C,1805,74,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),2889,2888,,Heat 1051,7672477,S,Pro/Am Open Latin Scholarship (CC/S/R/PD/J),327,5,Always Dancin,03:59PM
Slava Polubnev,Emily Gilreath,,1689,74,,2511,2833,Bronze,Solo 1,7672478,N,Bronze 'Wild Cougar' Solo,122,6,Dance Fam Studio,07:30PM
undefined,undefined,,E1098,74,Bronze Hustle Solo,,,,Solo 2,7672479,,,,6,undefined,07:34PM
Slava Polubnev,Larisa Mamerstein,,1691,74,,2511,2834,Bronze,Solo 5,7672480,N,Bronze 'Reverse Salsa' Solo,122,6,Dance Fam Studio,07:38PM
Gage Clark,Rebecca Klinger,,1522,74,,2145,2149,Gold,Solo 4,7672481,N,Gold 'A Little Bit Alexis' Cha Cha Solo,131,6,Great Lakes Ballroom,07:41PM
Slava Polubnev,Emily Gilreath,,1690,74,,2511,2833,Bronze,Solo 3,7672482,N,Bronze 'You Don't Own Me' Solo,122,6,Dance Fam Studio,07:45PM
Jake Tinio,Suzanne Gelinas,,2610,74,,2889,2888,Silver,Solo 6,7672483,N,Silver Medley Solo,327,6,Always Dancin,07:49PM
Slava Polubnev,Larisa Mamerstein,,1692,74,,2511,2834,Bronze,Solo 7,7672484,N,Bronze 'Roxie' Solo,122,6,Dance Fam Studio,07:52PM
Artem Shiller,Ginny Ray Shiller,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2129,2130,,Pro heat 2,7672485,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),105,6,A-Team Dance Company,07:55PM
Slava Polubnev,Kristin Reichardt,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2511,2512,,Pro heat 2,7672486,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),122,6,Dance Fam Studio,07:55PM
Brad Montagnese,Tania Trigili,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2816,2817,,Pro heat 2,7672487,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),124,6,Dance Excellence Ballroom,07:55PM
Enoch Evans,Anastasia Gordeeva,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2164,2165,,Pro heat 2,7672488,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),134,6,Enoch Evans,07:55PM
Richard Kaszas,Foteini Pangea,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2872,2873,,Pro heat 2,7672489,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),149,6,FADS/Cypress,07:55PM
Ivan Sovetov,Valeria Mkrtchian,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2900,2901,,Pro heat 2,7672490,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),167,6,FADS/Syracuse,07:55PM
David Estrada,Ksenia Stavrica,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2915,2038,,Pro heat 2,7672491,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),175,6,David Estrada,07:55PM
Renzo Zegarra,Andrea Zegarra,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2916,2917,,Pro heat 2,7672492,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),177,6,Renzo Zegarra,07:55PM
Adam Edwards,Kimberly Edwards,,175,74,Professional Rising Star Rhythm (CC/R/SW/B/M),2949,2950,,Pro heat 2,7672493,S,Semi-final Round Professional Rising Star Rhythm (CC/R/SW/B/M),186,6,Arthur Murray Houston,07:55PM
Aleksei Minaev,Elena Minaeva,,2738,74,Professional Rising Star Ballroom (W/T/VW/F/Q),2061,2062,,Pro heat 3,7672494,S,Professional Rising Star Ballroom (W/T/VW/F/Q),164,6,FADS Willoughby,08:09PM
Jonathan Test,Tatiana Mescheryakova,,2738,74,Professional Rising Star Ballroom (W/T/VW/F/Q),2937,2938,,Pro heat 3,7672495,S,Professional Rising Star Ballroom (W/T/VW/F/Q),183,6,Jonathan Test,08:09PM
undefined,undefined,,E1106,74,Final Round Professional Rising Star Rhythm (CC/R/SW/B/M),,,,Pro heat 2,7672496,,,,6,undefined,08:30PM
Eli Rosenstein,Nicole Heisler,,2622,74,Professional Rising Star Latin (CC/S/R/PD/J),2890,2891,,Pro heat 1,7672497,S,Professional Rising Star Latin (CC/S/R/PD/J),160,6,Rogers Dance Center/Rosenstein,08:50PM
Aleksei Minaev,Elena Minaeva,,2622,74,Professional Rising Star Latin (CC/S/R/PD/J),2061,2062,,Pro heat 1,7672498,S,Professional Rising Star Latin (CC/S/R/PD/J),164,6,FADS Willoughby,08:50PM
Evgenii Rozenfeld,Mariia Shumakher,,116,74,Professional Rising Star Smooth (W/T/F/VW),2767,2768,,Pro heat 4,7672499,S,Professional Rising Star Smooth (W/T/F/VW),103,6,FADS/Princeton,09:05PM
Trevor Guthrie,Emily Guthrie,,116,74,Professional Rising Star Smooth (W/T/F/VW),2605,2606,,Pro heat 4,7672500,S,Professional Rising Star Smooth (W/T/F/VW),113,6,Midtown Ballroom,09:05PM
Gage Clark,Karen Jacobs,,116,74,Professional Rising Star Smooth (W/T/F/VW),2145,2827,,Pro heat 4,7672501,S,Professional Rising Star Smooth (W/T/F/VW),131,6,Great Lakes Ballroom,09:05PM
Ivan Sovetov,Valeria Mkrtchian,,116,74,Professional Rising Star Smooth (W/T/F/VW),2900,2901,,Pro heat 4,7672502,S,Professional Rising Star Smooth (W/T/F/VW),167,6,FADS/Syracuse,09:05PM
Adam Edwards,Kimberly Edwards,,116,74,Professional Rising Star Smooth (W/T/F/VW),2949,2950,,Pro heat 4,7672503,S,Professional Rising Star Smooth (W/T/F/VW),186,6,Arthur Murray Houston,09:05PM
David Moon,Jessica Mancini,,116,74,Professional Rising Star Smooth (W/T/F/VW),2481,2482,,Pro heat 4,7672504,S,Professional Rising Star Smooth (W/T/F/VW),195,6,FADS Redondo Beach,09:05PM
Richard Kaszas,Foteini Pangea,,33554434,74,Professional Rising Star Grand Championship,2872,2873,,Pro heat 4A,7672505,S,Professional Rising Star Grand Championship,149,6,FADS/Cypress,09:20PM
Aleksei Minaev,Elena Minaeva,,33554434,74,Professional Rising Star Grand Championship,2061,2062,,Pro heat 4A,7672506,S,Professional Rising Star Grand Championship,164,6,FADS Willoughby,09:20PM
Ivan Sovetov,Valeria Mkrtchian,,33554434,74,Professional Rising Star Grand Championship,2900,2901,,Pro heat 4A,7672507,S,Professional Rising Star Grand Championship,167,6,FADS/Syracuse,09:20PM
Aleksei Minaev,Elena Minaeva,,33554434,74,Professional Rising Star Grand Championship,2061,2062,,Pro heat 4A,7672508,S,Professional Rising Star Grand Championship,964,6,FADS Willoughby,09:20PM
Alexander Bell,Alia Ray,A,1871,74,International Waltz,2664,2847,Beg Bronze 2,Heat 1052,7672509,S,International Waltz,139,7,Alexander Dancesport,10:00AM
Nathan Bales,Erin Newell,A1,2698,74,International Waltz,2892,2893,Beg Bronze 2,Heat 1052,7672510,S,International Waltz,162,7,Best of Ballroom,10:00AM
Burritt Watrous,Sally Kliphuis,B2,1546,74,International Waltz,2807,2821,Beg Bronze 2,Heat 1052,7672511,S,International Waltz,119,7,Social Dance Studio,10:00AM
Mark Valentin,Suzanne Phillips,A2,2932,74,International Waltz,2403,2390,Pre Bronze,Heat 1052,7672512,S,International Waltz,339,7,Dance New York,10:00AM
Alexander Bell,Alia Ray,A,1872,74,International Tango,2664,2847,Beg Bronze 2,Heat 1053,7672513,S,International Tango,139,7,Alexander Dancesport,10:01AM
Nathan Bales,Erin Newell,A1,2699,74,International Tango,2892,2893,Beg Bronze 2,Heat 1053,7672514,S,International Tango,162,7,Best of Ballroom,10:01AM
Burritt Watrous,Sally Kliphuis,B2,1547,74,International Tango,2807,2821,Beg Bronze 2,Heat 1053,7672515,S,International Tango,119,7,Social Dance Studio,10:01AM
Mark Valentin,Suzanne Phillips,A2,2933,74,International Tango,2403,2390,Pre Bronze,Heat 1053,7672516,S,International Tango,339,7,Dance New York,10:01AM
Alexander Bell,Alia Ray,A,1873,74,International Viennese Waltz,2664,2847,Beg Bronze 2,Heat 1054,7672517,S,International Viennese Waltz,139,7,Alexander Dancesport,10:02AM
Burritt Watrous,Sally Kliphuis,B2,1673,74,International Viennese Waltz,2807,2821,Beg Bronze 2,Heat 1054,7672518,S,International Viennese Waltz,119,7,Social Dance Studio,10:02AM
Mark Valentin,Suzanne Phillips,A2,2934,74,International Viennese Waltz,2403,2390,Pre Bronze,Heat 1054,7672519,S,International Viennese Waltz,339,7,Dance New York,10:02AM
Alexander Bell,Alia Ray,A,1874,74,International Foxtrot,2664,2847,Beg Bronze 2,Heat 1055,7672520,S,International Foxtrot,139,7,Alexander Dancesport,10:04AM
Mark Valentin,Suzanne Phillips,A2,2935,74,International Foxtrot,2403,2390,Pre Bronze,Heat 1055,7672521,S,International Foxtrot,339,7,Dance New York,10:04AM
Alexander Bell,Alia Ray,A,1875,74,International Quickstep,2664,2847,Beg Bronze 2,Heat 1056,7672522,S,International Quickstep,139,7,Alexander Dancesport,10:05AM
Nathan Bales,Erin Newell,A1,2700,74,International Quickstep,2892,2893,Beg Bronze 2,Heat 1056,7672523,S,International Quickstep,162,7,Best of Ballroom,10:05AM
Burritt Watrous,Sally Kliphuis,B2,1548,74,International Quickstep,2807,2821,Beg Bronze 2,Heat 1056,7672524,S,International Quickstep,119,7,Social Dance Studio,10:05AM
Mark Valentin,Suzanne Phillips,A2,2936,74,International Quickstep,2403,2390,Pre Bronze,Heat 1056,7672525,S,International Quickstep,339,7,Dance New York,10:05AM
Alexander Bell,Alia Ray,A,1876,74,International Waltz,2664,2847,Pre Bronze,Heat 1057,7672526,S,Pre Bronze International Waltz,139,7,Alexander Dancesport,10:06AM
Nathan Bales,Erin Newell,A1,2701,74,International Waltz,2892,2893,Pre Bronze,Heat 1057,7672527,S,Pre Bronze International Waltz,162,7,Best of Ballroom,10:06AM
Michael Neil,Elaine Krieger,B1,410,74,International Waltz,2788,2519,Pre Bronze,Heat 1057,7672528,S,Pre Bronze International Waltz,116,7,Michael Neil's,10:06AM
Josh Tilford,Cheryle Russo,B1,410,74,International Waltz,2252,2265,Pre Bronze,Heat 1057,7672529,S,Pre Bronze International Waltz,156,7,Dance Manor,10:06AM
Gabor Seres,Pam Effinger,B2,2284,74,International Waltz,2874,2876,Pre Bronze,Heat 1057A,7672530,S,Pre Bronze International Waltz,150,7,Seres Ballroom,10:08AM
Josh Tilford,Joan Baggs,B2,2284,74,International Waltz,2252,2267,Pre Bronze,Heat 1057A,7672531,S,Pre Bronze International Waltz,156,7,Dance Manor,10:08AM
Byron Doss,Sally Kliphuis,C1,1290,74,International Waltz,2763,2821,Pre Bronze,Heat 1057A,7672532,S,Pre Bronze International Waltz,101,7,Social Dance Studio,10:08AM
Alexander Bell,Alia Ray,A,1877,74,International Tango,2664,2847,Pre Bronze,Heat 1058,7672533,S,Pre Bronze International Tango,139,7,Alexander Dancesport,10:09AM
Nathan Bales,Erin Newell,A1,2702,74,International Tango,2892,2893,Pre Bronze,Heat 1058,7672534,S,Pre Bronze International Tango,162,7,Best of Ballroom,10:09AM
Michael Neil,Elaine Krieger,B1,411,74,International Tango,2788,2519,Pre Bronze,Heat 1058,7672535,S,Pre Bronze International Tango,116,7,Michael Neil's,10:09AM
Josh Tilford,Cheryle Russo,B1,411,74,International Tango,2252,2265,Pre Bronze,Heat 1058,7672536,S,Pre Bronze International Tango,156,7,Dance Manor,10:09AM
Gabor Seres,Pam Effinger,B2,2285,74,International Tango,2874,2876,Pre Bronze,Heat 1058A,7672537,S,Pre Bronze International Tango,150,7,Seres Ballroom,10:11AM
Josh Tilford,Joan Baggs,B2,2285,74,International Tango,2252,2267,Pre Bronze,Heat 1058A,7672538,S,Pre Bronze International Tango,156,7,Dance Manor,10:11AM
Byron Doss,Sally Kliphuis,C1,1291,74,International Tango,2763,2821,Pre Bronze,Heat 1058A,7672539,S,Pre Bronze International Tango,101,7,Social Dance Studio,10:11AM
