Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Jay Holmes,Mary Fuller,B2,16780190,54,Cha Cha,1200,707,Rising Star Beginner Silver,Heat 309,5672958,S,Cha Cha,138,1,03:56PM
Vashay Conley,Erica McMurray,A2,16778304,54,Cha Cha,16777267,16777266,Rising Star Full Bronze,Heat 309,5672959,S,Cha Cha,118,1,03:56PM
Travis McMurray,Tiffany Chancellor,A2,16779698,54,Cha Cha,16777265,16777264,Rising Star Full Bronze,Heat 309,5672960,S,Cha Cha,315,1,03:56PM
Michael Pecina,Cindy Wilson,C1.,16781269,54,Cha Cha,596,1610,Rising Star Full Bronze,Heat 309,5672961,S,Cha Cha,135,1,03:56PM
David Tsai,Klaudia Kusznierewicz,B1,16779670,54,Cha Cha,16777296,1549,Rising Star Full Bronze,Heat 309,5672962,S,Cha Cha,326,1,03:56PM
Charlie Allen,Dianne Allen,B1,16780300,54,Cha Cha,1292,1287,Rising Star Full Bronze,Heat 309,5672963,S,Cha Cha,334,1,03:56PM
Conrad Yueng,Rachael Moore,B2,16780391,54,Cha Cha,16777246,16777245,Rising Star Full Bronze,Heat 309,5672964,S,Cha Cha,327,1,03:56PM
Nikolay Georgiev,JoEllen Parsons,C2,16780638,54,Cha Cha,1734,1729,Rising Star Full Bronze,Heat 309,5672965,S,Cha Cha,144,1,03:56PM
Herb Vazquez,Kathy Beamer,C1,16777764,54,Cha Cha,1277,1648,Rising Star Open Full Gold,Heat 309,5672966,S,Cha Cha,125,1,03:56PM
Steven McGrath,Cindy Medvic,SR,16778543,54,Cha Cha,1420,892,DSS Open Silver,Heat 309,5672967,S,Cha Cha,120,1,03:56PM
Zachary DiTommaso,Grace Yates,JR,16778826,54,Rumba,1421,1589,Intermediate Bronze,Heat 310,5672968,S,Rumba,123,1,03:57PM
Brad Montagnese,Linda Ledoux,C1,16778723,54,Rumba,1510,16777279,Rising Star Newcomer Bronze,Heat 310,5672969,S,Rumba,121,1,03:57PM
Paul Stewart,Eleanor Wallace,C1,16778723,54,Rumba,382,16777287,Rising Star Newcomer Bronze,Heat 310,5672970,S,Rumba,126,1,03:57PM
Zhivko Yankov,Magda Dimmendaal,C1,16780587,54,Rumba,1733,1731,Rising Star Open Beginner Bronze,Heat 310,5672971,S,Rumba,142,1,03:57PM
Juan Uribe,Rebecca Jahn,A1,16778930,54,Rumba,1322,1584,Rising Star Intermediate Bronze,Heat 310,5672972,S,Rumba,124,1,03:57PM
Mark Carrier,Sabrina Paxmann Stewart,B1,16779293,54,Rumba,16777289,1000,Rising Star Intermediate Bronze,Heat 310,5672973,S,Rumba,324,1,03:57PM
Vernon Carlson,Tania Trigili,C1,16778753,54,Rumba,1581,1590,Rising Star Intermediate Bronze,Heat 310,5672974,S,Rumba,319,1,03:57PM
Frank Del Aguila,Lily Pryor,A1,16780975,54,Rumba,16777255,16777254,Full Silver,Heat 310,5672975,S,Rumba,116,1,03:57PM
Jay Holmes,Mary Fuller,B2,16780191,54,Rumba,1200,707,Rising Star Beginner Silver,Heat 310,5672976,S,Rumba,138,1,03:57PM
Stefan Zhivkov,Elisabeth Smith,C1,16780794,54,Rumba,1732,1735,Proficiency Rising Star Full Silver,Heat 310,5672977,S,Rumba,143,1,03:57PM
Vashay Conley,Erica McMurray,A2,16778305,54,Rumba,16777267,16777266,Rising Star Full Bronze,Heat 310,5672978,S,Rumba,118,1,03:57PM
Travis McMurray,Tiffany Chancellor,A2,16779699,54,Rumba,16777265,16777264,Rising Star Full Bronze,Heat 310,5672979,S,Rumba,315,1,03:57PM
Michael Pecina,Cindy Wilson,C1.,16781270,54,Rumba,596,1610,Rising Star Full Bronze,Heat 310,5672980,S,Rumba,135,1,03:57PM
David Tsai,Klaudia Kusznierewicz,B1,16779659,54,Rumba,16777296,1549,Rising Star Full Bronze,Heat 310,5672981,S,Rumba,326,1,03:57PM
Charlie Allen,Dianne Allen,B1,16780301,54,Rumba,1292,1287,Rising Star Full Bronze,Heat 310,5672982,S,Rumba,334,1,03:57PM
Conrad Yueng,Rachael Moore,B2,16780392,54,Rumba,16777246,16777245,Rising Star Full Bronze,Heat 310,5672983,S,Rumba,327,1,03:57PM
Nikolay Georgiev,JoEllen Parsons,C2,16780639,54,Rumba,1734,1729,Rising Star Full Bronze,Heat 310,5672984,S,Rumba,144,1,03:57PM
Sven Juur,Susanna Stewart,C1,16777779,54,Rumba,1138,1140,Rising Star Full Gold,Heat 310,5672985,S,Rumba,109,1,03:57PM
Herb Vazquez,Kathy Beamer,C1,16777765,54,Rumba,1277,1648,Rising Star Open Full Gold,Heat 310,5672986,S,Rumba,125,1,03:57PM
Steven McGrath,Cindy Medvic,SR,16778544,54,Rumba,1420,892,DSS Open Silver,Heat 310,5672987,S,Rumba,120,1,03:57PM
Zachary DiTommaso,Grace Yates,JR,16778827,54,Swing,1421,1589,Intermediate Bronze,Heat 311,5672988,S,Swing,123,1,03:58PM
Brad Montagnese,Linda Ledoux,C1,16778724,54,Swing,1510,16777279,Rising Star Newcomer Bronze,Heat 311,5672989,S,Swing,121,1,03:58PM
Paul Stewart,Eleanor Wallace,C1,16778724,54,Swing,382,16777287,Rising Star Newcomer Bronze,Heat 311,5672990,S,Swing,126,1,03:58PM
Zhivko Yankov,Magda Dimmendaal,C1,16780588,54,Swing,1733,1731,Rising Star Open Beginner Bronze,Heat 311,5672991,S,Swing,142,1,03:58PM
Juan Uribe,Rebecca Jahn,A1,16778931,54,Swing,1322,1584,Rising Star Intermediate Bronze,Heat 311,5672992,S,Swing,124,1,03:58PM
Mark Carrier,Sabrina Paxmann Stewart,B1,16779294,54,Swing,16777289,1000,Rising Star Intermediate Bronze,Heat 311,5672993,S,Swing,324,1,03:58PM
Frank Del Aguila,Lily Pryor,A1,16780976,54,Swing,16777255,16777254,Full Silver,Heat 311,5672994,S,Swing,116,1,03:58PM
Jay Holmes,Mary Fuller,B2,16780192,54,Swing,1200,707,Rising Star Beginner Silver,Heat 311,5672995,S,Swing,138,1,03:58PM
Vashay Conley,Erica McMurray,A2,16778306,54,Swing,16777267,16777266,Rising Star Full Bronze,Heat 311,5672996,S,Swing,118,1,03:58PM
Travis McMurray,Tiffany Chancellor,A2,16779700,54,Swing,16777265,16777264,Rising Star Full Bronze,Heat 311,5672997,S,Swing,315,1,03:58PM
Michael Pecina,Cindy Wilson,C1.,16781271,54,Swing,596,1610,Rising Star Full Bronze,Heat 311,5672998,S,Swing,135,1,03:58PM
David Tsai,Klaudia Kusznierewicz,B1,16779660,54,Swing,16777296,1549,Rising Star Full Bronze,Heat 311,5672999,S,Swing,326,1,03:58PM
Charlie Allen,Dianne Allen,B1,16780302,54,Swing,1292,1287,Rising Star Full Bronze,Heat 311,5673000,S,Swing,334,1,03:58PM
Conrad Yueng,Rachael Moore,B2,16780393,54,Swing,16777246,16777245,Rising Star Full Bronze,Heat 311,5673001,S,Swing,327,1,03:58PM
Nikolay Georgiev,JoEllen Parsons,C2,16780640,54,Swing,1734,1729,Rising Star Full Bronze,Heat 311,5673002,S,Swing,144,1,03:58PM
Herb Vazquez,Kathy Beamer,C1,16777766,54,Swing,1277,1648,Rising Star Open Full Gold,Heat 311,5673003,S,Swing,125,1,03:58PM
Travis McMurray,Erica McMurray,A2,16778503,54,Bolero,16777265,16777266,Intermediate Bronze,Heat 312,5673004,S,Bolero,315,1,04:00PM
Charlie Allen,Violet Monroe,B1,16780347,54,Bolero,1292,1827,Intermediate Bronze,Heat 312,5673005,S,Bolero,334,1,04:00PM
Hector Quiles,Bernadette Hoffman,B1,16779817,54,Bolero,716,16777300,Open Intermediate Bronze,Heat 312,5673006,S,Bolero,132,1,04:00PM
John Pryor,Barbara Rezner,B2,16778114,54,Bolero,16777252,16777253,Open Intermediate Bronze,Heat 312,5673007,S,Bolero,310,1,04:00PM
Greg Kichler,Kera Chambers,A1,16779735,54,Bolero,1755,1753,Open Full Bronze,Heat 312,5673008,S,Bolero,328,1,04:00PM
Colton Gannon,Alyssa Young,YH,16777295,54,Bolero,1371,16777227,Proficiency Rising Star Full Bronze,Heat 312,5673009,S,Bolero,104,1,04:00PM
Beatrice Lopez,Pamela Pepin,B2,16779778,54,Bolero,698,16777272,Proficiency Newcomer Bronze,Heat 312,5673010,S,Bolero,131,1,04:00PM
Zachary DiTommaso,Ava Masella,YH,16779386,54,Bolero,1421,1722,Rising Star Intermediate Bronze,Heat 312,5673011,S,Bolero,123,1,04:00PM
Brad Montagnese,Nini Khin,B2,16778682,54,Bolero,1510,1720,Proficiency Intermediate Bronze,Heat 312,5673012,S,Bolero,121,1,04:00PM
Vincent Ballard,Pat Houseman,C1,16778036,54,Bolero,941,1046,Proficiency Full Bronze,Heat 312,5673013,S,Bolero,113,1,04:00PM
Harry Rubash,Sabrina Paxmann Stewart,B2,16779222,54,Bolero,16777288,1000,Rising Star Beginner Bronze,Heat 312,5673014,S,Bolero,323,1,04:00PM
Nikolay Georgiev,JoEllen Parsons,C2,16780641,54,Bolero,1734,1729,Rising Star Full Bronze,Heat 312,5673015,S,Bolero,144,1,04:00PM
Tania Trigili,Grace Yates,JR,16780364,54,Bolero,1590,1589,Rising Star Full Bronze,Heat 312,5673016,S,Bolero,122,1,04:00PM
Robert Moore,Liya Chagay,B1,16777240,54,Bolero,1719,1717,Rising Star Open Full Bronze,Heat 312,5673017,S,Bolero,303,1,04:00PM
Maksym Lototskyy,Gail Glickman,C2,16779006,54,Bolero,558,1363,Intermediate Silver,Heat 312,5673018,S,Bolero,106,1,04:00PM
Paul Stewart,Annabella Richardi,C2,16779006,54,Bolero,382,528,Intermediate Silver,Heat 312,5673019,S,Bolero,126,1,04:00PM
Steven McGrath,Cindy Medvic,B1,16780382,54,Bolero,1420,892,Rising Star Full Silver,Heat 312,5673020,S,Bolero,120,1,04:00PM
Sven Juur,Susanna Stewart,C1,16781094,54,Bolero,1138,1140,Full Gold,Heat 312,5673021,S,Bolero,109,1,04:00PM
Travis McMurray,Erica McMurray,A2,16778504,54,Mambo,16777265,16777266,Intermediate Bronze,Heat 313,5673022,S,Mambo,315,1,04:01PM
Charlie Allen,Violet Monroe,B1,16780348,54,Mambo,1292,1827,Intermediate Bronze,Heat 313,5673023,S,Mambo,334,1,04:01PM
Greg Kichler,Kera Chambers,A1,16779736,54,Mambo,1755,1753,Open Full Bronze,Heat 313,5673024,S,Mambo,328,1,04:01PM
Colton Gannon,Alyssa Young,YH,16777296,54,Mambo,1371,16777227,Proficiency Rising Star Full Bronze,Heat 313,5673025,S,Mambo,104,1,04:01PM
Brad Montagnese,Sabrina Win-Kyaing,B2,16778790,54,Mambo,1510,16777280,Proficiency Newcomer Bronze,Heat 313,5673026,S,Mambo,121,1,04:01PM
Kevin James,Amanda Ann,A1,16779763,54,Salsa,16777274,16777273,Proficiency Full Bronze,Heat 313,5673027,S,Mambo,317,1,04:01PM
Vincent Ballard,Pat Houseman,C1,16778037,54,Mambo,941,1046,Proficiency Full Bronze,Heat 313,5673028,S,Mambo,113,1,04:01PM
Harry Rubash,Sabrina Paxmann Stewart,B2,16779223,54,Mambo,16777288,1000,Rising Star Beginner Bronze,Heat 313,5673029,S,Mambo,323,1,04:01PM
Nikolay Georgiev,JoEllen Parsons,C2,16780642,54,Mambo,1734,1729,Rising Star Full Bronze,Heat 313,5673030,S,Mambo,144,1,04:01PM
Tania Trigili,Grace Yates,JR,16780365,54,Mambo,1590,1589,Rising Star Full Bronze,Heat 313,5673031,S,Mambo,122,1,04:01PM
Robert Moore,Liya Chagay,B1,16777241,54,Mambo,1719,1717,Rising Star Open Full Bronze,Heat 313,5673032,S,Mambo,303,1,04:01PM
Maksym Lototskyy,Gail Glickman,C2,16779007,54,Mambo,558,1363,Intermediate Silver,Heat 313,5673033,S,Mambo,106,1,04:01PM
Paul Stewart,Annabella Richardi,C2,16779007,54,Mambo,382,528,Intermediate Silver,Heat 313,5673034,S,Mambo,126,1,04:01PM
Steven McGrath,Cindy Medvic,B1,16780383,54,Mambo,1420,892,Rising Star Full Silver,Heat 313,5673035,S,Mambo,120,1,04:01PM
Paul Swaine,Inga Callahan,B1,16777619,54,International Cha Cha,405,16777240,Newcomer Bronze,Heat 314,5673036,S,International Cha Cha,108,1,04:02PM
Michael Luciano,Katie Deann,A2,16779567,54,International Cha Cha,218,16777290,Beginner Bronze,Heat 314,5673037,S,International Cha Cha,127,1,04:02PM
Paul Stewart,Kathi Kaminski,C1,16779103,54,International Cha Cha,382,1259,Beginner Bronze,Heat 314,5673038,S,International Cha Cha,126,1,04:02PM
Nikolay Georgiev,JoEllen Parsons,C2,16780716,54,International Cha Cha,1734,1729,Intermediate Bronze,Heat 314,5673039,S,International Cha Cha,144,1,04:02PM
Tania Trigili,Roberta Bartlett,B2,16778803,54,International Cha Cha,1590,1231,Rising Star Full Bronze,Heat 314,5673040,S,International Cha Cha,122,1,04:02PM
Jay Holmes,Donna Miles,SR,16780253,54,International Cha Cha,1200,1802,DSS Int Bronze,Heat 314,5673041,S,International Cha Cha,138,1,04:02PM
Maxim Degtiarev,Valerie Black,C1,16780421,54,International Cha Cha,1605,1604,Open Intermediate Bronze,Heat 314,5673042,S,International Cha Cha,139,1,04:02PM
Shandor Shtefil,Linda Gioino,B2,16780142,54,International Cha Cha,1492,1799,Intermediate Silver,Heat 314,5673043,S,International Cha Cha,137,1,04:02PM
Alessio Miraglia,Nancy Urich,B2,16780142,54,International Cha Cha,1839,204,Intermediate Silver,Heat 314,5673044,S,International Cha Cha,140,1,04:02PM
Stefan Zhivkov,Elisabeth Smith,C1,16780826,54,International Cha Cha,1732,1735,Intermediate Silver,Heat 314,5673045,S,International Cha Cha,143,1,04:02PM
Miron Ten,Nicole Russu,JR,16780084,54,International Cha Cha,16777318,16777319,Rising Star Newcomer Bronze,Heat 314,5673046,S,International Cha Cha,332,1,04:02PM
Kolton Phouvieng,Sophia Nefedov,JR,16780084,54,International Cha Cha,16777321,16777320,Rising Star Newcomer Bronze,Heat 314,5673047,S,International Cha Cha,333,1,04:02PM
Alexsandra Barsukov,Deanna Phouvieng,L-YH,16779975,54,International Cha Cha,1048,16777312,Beginner Silver,Heat 314,5673048,S,International Cha Cha,150,1,04:02PM
Paul Swaine,Inga Callahan,B1,16777620,54,International Samba,405,16777240,Newcomer Bronze,Heat 315,5673049,S,International Samba,108,1,04:04PM
Michael Luciano,Katie Deann,A2,16779568,54,International Samba,218,16777290,Beginner Bronze,Heat 315,5673050,S,International Samba,127,1,04:04PM
Nikolay Georgiev,JoEllen Parsons,C2,16780717,54,International Samba,1734,1729,Intermediate Bronze,Heat 315,5673051,S,International Samba,144,1,04:04PM
Jay Holmes,Donna Miles,SR,16780254,54,International Samba,1200,1802,DSS Int Bronze,Heat 315,5673052,S,International Samba,138,1,04:04PM
Maxim Degtiarev,Valerie Black,C1,16780422,54,International Samba,1605,1604,Open Intermediate Bronze,Heat 315,5673053,S,International Samba,139,1,04:04PM
Shandor Shtefil,Linda Gioino,B2,16780143,54,International Samba,1492,1799,Intermediate Silver,Heat 315,5673054,S,International Samba,137,1,04:04PM
Stefan Zhivkov,Elisabeth Smith,C1,16780827,54,International Samba,1732,1735,Intermediate Silver,Heat 315,5673055,S,International Samba,143,1,04:04PM
Paul Stewart,Jeanne Couture,B2,16779166,54,International Samba,382,904,Open Intermediate Silver,Heat 315,5673056,S,International Samba,126,1,04:04PM
Alexsandra Barsukov,Deanna Phouvieng,L-YH,16779976,54,International Samba,1048,16777312,Beginner Silver,Heat 315,5673057,S,International Samba,150,1,04:04PM
Paul Swaine,Inga Callahan,B1,16777621,54,International Rumba,405,16777240,Newcomer Bronze,Heat 316,5673058,S,International Rumba,108,1,04:05PM
Michael Luciano,Katie Deann,A2,16779569,54,International Rumba,218,16777290,Beginner Bronze,Heat 316,5673059,S,International Rumba,127,1,04:05PM
Paul Stewart,Kathi Kaminski,C1,16779104,54,International Rumba,382,1259,Beginner Bronze,Heat 316,5673060,S,International Rumba,126,1,04:05PM
Zhivko Yankov,Magda Dimmendaal,C1,16779104,54,International Rumba,1733,1731,Beginner Bronze,Heat 316,5673061,S,International Rumba,142,1,04:05PM
Nikolay Georgiev,JoEllen Parsons,C2,16780718,54,International Rumba,1734,1729,Intermediate Bronze,Heat 316,5673062,S,International Rumba,144,1,04:05PM
Tania Trigili,Roberta Bartlett,B2,16778804,54,International Rumba,1590,1231,Rising Star Full Bronze,Heat 316,5673063,S,International Rumba,122,1,04:05PM
Jay Holmes,Donna Miles,SR,16780255,54,International Rumba,1200,1802,DSS Int Bronze,Heat 316,5673064,S,International Rumba,138,1,04:05PM
Maxim Degtiarev,Valerie Black,C1,16780423,54,International Rumba,1605,1604,Open Intermediate Bronze,Heat 316,5673065,S,International Rumba,139,1,04:05PM
Shandor Shtefil,Linda Gioino,B2,16780144,54,International Rumba,1492,1799,Intermediate Silver,Heat 316,5673066,S,International Rumba,137,1,04:05PM
Alessio Miraglia,Nancy Urich,B2,16780144,54,International Rumba,1839,204,Intermediate Silver,Heat 316,5673067,S,International Rumba,140,1,04:05PM
Stefan Zhivkov,Elisabeth Smith,C1,16780828,54,International Rumba,1732,1735,Intermediate Silver,Heat 316,5673068,S,International Rumba,143,1,04:05PM
Sven Juur,Susanna Stewart,C1,16781073,54,International Rumba,1138,1140,Rising Star Full Gold,Heat 316,5673069,S,International Rumba,109,1,04:05PM
Miron Ten,Nicole Russu,JR,16780085,54,International Rumba,16777318,16777319,Rising Star Newcomer Bronze,Heat 316,5673070,S,International Rumba,332,1,04:05PM
Kolton Phouvieng,Sophia Nefedov,JR,16780085,54,International Rumba,16777321,16777320,Rising Star Newcomer Bronze,Heat 316,5673071,S,International Rumba,333,1,04:05PM
Alexsandra Barsukov,Deanna Phouvieng,L-YH,16779977,54,International Rumba,1048,16777312,Beginner Silver,Heat 316,5673072,S,International Rumba,150,1,04:05PM
Zhivko Yankov,Magda Dimmendaal,C1,16780542,54,International Paso Doble,1733,1731,Beginner Bronze,Heat 317,5673073,P,International Paso Doble,142,1,04:06PM
Nikolay Georgiev,JoEllen Parsons,C2,16780719,54,International Paso Doble,1734,1729,Intermediate Bronze,Heat 317,5673074,P,International Paso Doble,144,1,04:06PM
Zachary DiTommaso,Nini Khin,B2,16779420,54,International Paso Doble,1421,1720,Rising Star Intermediate Bronze,Heat 317,5673075,P,International Paso Doble,123,1,04:06PM
Jay Holmes,Donna Miles,SR,16780256,54,International Paso Doble,1200,1802,DSS Int Bronze,Heat 317,5673076,P,International Paso Doble,138,1,04:06PM
Maxim Degtiarev,Valerie Black,C1,16780424,54,International Paso Doble,1605,1604,Open Intermediate Bronze,Heat 317,5673077,P,International Paso Doble,139,1,04:06PM
Shandor Shtefil,Linda Gioino,B2,16780145,54,International Paso Doble,1492,1799,Intermediate Silver,Heat 317,5673078,P,International Paso Doble,137,1,04:06PM
Alessio Miraglia,Nancy Urich,B2,16780145,54,International Paso Doble,1839,204,Intermediate Silver,Heat 317,5673079,P,International Paso Doble,140,1,04:06PM
Paul Stewart,Jeanne Couture,B2,16779167,54,International Paso Doble,382,904,Open Intermediate Silver,Heat 317,5673080,P,International Paso Doble,126,1,04:06PM
Sven Juur,Susanna Stewart,C1,16781072,54,International Paso Doble,1138,1140,Rising Star Full Gold,Heat 317,5673081,P,International Paso Doble,109,1,04:06PM
Alexsandra Barsukov,Deanna Phouvieng,L-YH,16779978,54,International Paso Doble,1048,16777312,Beginner Silver,Heat 317,5673082,P,International Paso Doble,150,1,04:06PM
Colton Gannon,Bryanna Schmidt,A1,16781176,54,Paso Doble,1371,1470,Proficiency Rising Star Intermediate Bronze,Heat 317,5673083,S,International Paso Doble,104,1,04:06PM
Paul Swaine,Inga Callahan,B1,16777622,54,Jive,405,16777240,Newcomer Bronze,Heat 318,5673084,S,Jive,108,1,04:08PM
Michael Luciano,Katie Deann,A2,16779570,54,Jive,218,16777290,Beginner Bronze,Heat 318,5673085,S,Jive,127,1,04:08PM
Paul Stewart,Kathi Kaminski,C1,16779105,54,Jive,382,1259,Beginner Bronze,Heat 318,5673086,S,Jive,126,1,04:08PM
Nikolay Georgiev,JoEllen Parsons,C2,16780720,54,Jive,1734,1729,Intermediate Bronze,Heat 318,5673087,S,Jive,144,1,04:08PM
Jay Holmes,Donna Miles,SR,16780257,54,Jive,1200,1802,DSS Int Bronze,Heat 318,5673088,S,Jive,138,1,04:08PM
Maxim Degtiarev,Valerie Black,C1,16780425,54,Jive,1605,1604,Open Intermediate Bronze,Heat 318,5673089,S,Jive,139,1,04:08PM
Shandor Shtefil,Linda Gioino,B2,16780146,54,Jive,1492,1799,Intermediate Silver,Heat 318,5673090,S,Jive,137,1,04:08PM
Stefan Zhivkov,Elisabeth Smith,C1,16780829,54,Jive,1732,1735,Intermediate Silver,Heat 318,5673091,S,Jive,143,1,04:08PM
Miron Ten,Nicole Russu,JR,16780086,54,Jive,16777318,16777319,Rising Star Newcomer Bronze,Heat 318,5673092,S,Jive,332,1,04:08PM
Kolton Phouvieng,Sophia Nefedov,JR,16780086,54,Jive,16777321,16777320,Rising Star Newcomer Bronze,Heat 318,5673093,S,Jive,333,1,04:08PM
Alexsandra Barsukov,Deanna Phouvieng,L-YH,16779979,54,Jive,1048,16777312,Beginner Silver,Heat 318,5673094,S,Jive,150,1,04:08PM
Travis McMurray,Erica McMurray,A2,16778505,54,Cha Cha,16777265,16777266,Full Bronze,Heat 319,5673095,S,Cha Cha,315,1,04:09PM
Charlie Allen,Dianne Allen,B1,16780316,54,Cha Cha,1292,1287,Full Bronze,Heat 319,5673096,S,Cha Cha,334,1,04:09PM
Greg Kichler,Kera Chambers,A1,16779732,54,Cha Cha,1755,1753,Open Full Bronze,Heat 319,5673097,S,Cha Cha,328,1,04:09PM
Daniel Haim,Liya Chagay,B2,205,54,Cha Cha,1718,1717,Open Full Bronze,Heat 319,5673098,S,Cha Cha,302,1,04:09PM
Maksym Lototskyy,Natalie Armstrong,C,16777415,54,Cha Cha,558,16777228,Proficiency Rising Star Newcomer Bronze,Heat 319,5673099,S,Cha Cha,106,1,04:09PM
Colton Gannon,Alyssa Young,YH,16777279,54,Cha Cha,1371,16777227,Proficiency Newcomer Bronze,Heat 319,5673100,S,Cha Cha,104,1,04:09PM
Zhivko Yankov,Magda Dimmendaal,C1,16780583,54,Cha Cha,1733,1731,Proficiency Full Bronze,Heat 319,5673101,S,Cha Cha,142,1,04:09PM
Harry Rubash,Jeanne Couture,B2,16779172,54,Cha Cha,16777288,904,Rising Star Beginner Bronze,Heat 319,5673102,S,Cha Cha,323,1,04:09PM
Don Cornett,Varvara Zhigulskaya,C1,16780959,54,Cha Cha,16777275,16777276,Rising Star Beginner Bronze,Heat 319,5673103,S,Cha Cha,318,1,04:09PM
Mark Carrier,Sabrina Paxmann Stewart,B2,16779284,54,Cha Cha,16777289,1000,Rising Star Open Beginner Bronze,Heat 319,5673104,S,Cha Cha,324,1,04:09PM
Michael Pecina,Cindy Wilson,C1.,16781272,54,Cha Cha,596,1610,Rising Star Intermediate Bronze,Heat 319,5673105,S,Cha Cha,135,1,04:09PM
David Tsai,Klaudia Kusznierewicz,B1,16779665,54,Cha Cha,16777296,1549,Rising Star Open Intermediate Bronze,Heat 319,5673106,S,Cha Cha,326,1,04:09PM
Nikolay Georgiev,JoEllen Parsons,C2,16780680,54,Cha Cha,1734,1729,Rising Star Open Intermediate Bronze,Heat 319,5673107,S,Cha Cha,144,1,04:09PM
Tania Trigili,Ava Masella,YH,16779325,54,Cha Cha,1590,1722,Rising Star Full Bronze,Heat 319,5673108,S,Cha Cha,122,1,04:09PM
Karl Sieg,Frank Del Aguila,B1,16778183,54,Cha Cha,16777258,16777255,Beginner Silver,Heat 319,5673109,S,Cha Cha,312,1,04:09PM
Brad Montagnese,Rhonda Martinez,B2,16780368,54,Cha Cha,1510,1221,Rising Star Open Intermediate Silver,Heat 319,5673110,S,Cha Cha,121,1,04:09PM
Paul Stewart,Annabella Richardi,C2,16779025,54,Cha Cha,382,528,Rising Star Full Silver,Heat 319,5673111,S,Cha Cha,126,1,04:09PM
Sven Juur,Susanna Stewart,C1,16777750,54,Cha Cha,1138,1140,Rising Star Beginner Gold,Heat 319,5673112,S,Cha Cha,109,1,04:09PM
Steven McGrath,Cindy Medvic,SR,16778535,54,Cha Cha,1420,892,DSS Int Silver,Heat 319,5673113,S,Cha Cha,120,1,04:09PM
Travis McMurray,Erica McMurray,A2,16778506,54,Rumba,16777265,16777266,Full Bronze,Heat 320,5673114,S,Rumba,315,1,04:11PM
Charlie Allen,Dianne Allen,B1,16780317,54,Rumba,1292,1287,Full Bronze,Heat 320,5673115,S,Rumba,334,1,04:11PM
Greg Kichler,Kera Chambers,A1,16779733,54,Rumba,1755,1753,Open Full Bronze,Heat 320,5673116,S,Rumba,328,1,04:11PM
Daniel Haim,Liya Chagay,B2,206,54,Rumba,1718,1717,Open Full Bronze,Heat 320,5673117,S,Rumba,302,1,04:11PM
Maksym Lototskyy,Natalie Armstrong,C,16777416,54,Rumba,558,16777228,Proficiency Rising Star Newcomer Bronze,Heat 320,5673118,S,Rumba,106,1,04:11PM
Colton Gannon,Alyssa Young,YH,16777280,54,Rumba,1371,16777227,Proficiency Newcomer Bronze,Heat 320,5673119,S,Rumba,104,1,04:11PM
Zhivko Yankov,Magda Dimmendaal,C1,16780880,54,Rumba,1733,1731,Proficiency Open Intermediate Bronze,Heat 320,5673120,S,Rumba,142,1,04:11PM
Harry Rubash,Jeanne Couture,B2,16779173,54,Rumba,16777288,904,Rising Star Beginner Bronze,Heat 320,5673121,S,Rumba,323,1,04:11PM
Don Cornett,Varvara Zhigulskaya,C1,16780960,54,Rumba,16777275,16777276,Rising Star Beginner Bronze,Heat 320,5673122,S,Rumba,318,1,04:11PM
Mark Carrier,Sabrina Paxmann Stewart,B2,16779285,54,Rumba,16777289,1000,Rising Star Open Beginner Bronze,Heat 320,5673123,S,Rumba,324,1,04:11PM
Michael Pecina,Cindy Wilson,C1.,16781273,54,Rumba,596,1610,Rising Star Intermediate Bronze,Heat 320,5673124,S,Rumba,135,1,04:11PM
David Tsai,Klaudia Kusznierewicz,B1,16779666,54,Rumba,16777296,1549,Rising Star Open Intermediate Bronze,Heat 320,5673125,S,Rumba,326,1,04:11PM
Nikolay Georgiev,JoEllen Parsons,C2,16780681,54,Rumba,1734,1729,Rising Star Open Intermediate Bronze,Heat 320,5673126,S,Rumba,144,1,04:11PM
Zachary DiTommaso,Ava Masella,YH,16779326,54,Rumba,1421,1722,Rising Star Full Bronze,Heat 320,5673127,S,Rumba,123,1,04:11PM
Karl Sieg,Frank Del Aguila,B1,16778184,54,Rumba,16777258,16777255,Beginner Silver,Heat 320,5673128,S,Rumba,312,1,04:11PM
Stefan Zhivkov,Elisabeth Smith,C1,16780793,54,Rumba,1732,1735,Proficiency Rising Star Intermediate Silver,Heat 320,5673129,S,Rumba,143,1,04:11PM
Brad Montagnese,Rhonda Martinez,B2,16780369,54,Rumba,1510,1221,Rising Star Open Intermediate Silver,Heat 320,5673130,S,Rumba,121,1,04:11PM
Paul Stewart,Annabella Richardi,C2,16779026,54,Rumba,382,528,Rising Star Full Silver,Heat 320,5673131,S,Rumba,126,1,04:11PM
Sven Juur,Susanna Stewart,C1,16777751,54,Rumba,1138,1140,Rising Star Beginner Gold,Heat 320,5673132,S,Rumba,109,1,04:11PM
Steven McGrath,Cindy Medvic,SR,16778536,54,Rumba,1420,892,DSS Int Silver,Heat 320,5673133,S,Rumba,120,1,04:11PM
Travis McMurray,Erica McMurray,A2,16778507,54,Swing,16777265,16777266,Full Bronze,Heat 321,5673134,S,Swing,315,1,04:12PM
