Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Garry Gekhman,Kim Phan,B2,237,64,International Quickstep,407,47,Closed Intermediate Gold,Heat 573,6794011,S,International Quickstep,240,6,09:24AM
Paul Bohman,Ke Lin,A,2418,64,International Quickstep,1171,1361,Closed Intermediate Gold,Heat 573,6794012,S,International Quickstep,330,6,09:24AM
Peter Axilrod,Sandra Axilrod,SS-C1,824,64,International Waltz,1316,1317,Closed Pre-Silver,Heat 574,6794013,S,International Waltz,320,6,09:26AM
Marek Gabor,Kristi Riedinger,B1,2278,64,International Waltz,1218,1356,Closed Full Silver,Heat 574,6794014,S,International Waltz,273,6,09:26AM
Vladyslav Dolya,Noriko Donahue,C1,1448,64,International Waltz,790,367,Closed Full Silver,Heat 574,6794015,S,International Waltz,265,6,09:26AM
Garry Gekhman,Kim Phan,B2,238,64,International Waltz,407,47,Closed Full Gold,Heat 574,6794016,S,International Waltz,240,6,09:26AM
Paul Bohman,Ke Lin,A,2419,64,International Waltz,1171,1361,Closed Full Gold,Heat 574,6794017,S,International Waltz,330,6,09:26AM
Gianni Caliandro,Brigit Venza,B2,286,64,International Waltz,1263,1299,Open Advanced Gold ,Heat 574,6794018,S,International Waltz,243,6,09:26AM
Sergey Izyumov,Anne Mac Arthur,C1,454,64,International Waltz,432,433,Open Advanced Gold ,Heat 574,6794019,S,International Waltz,248,6,09:26AM
Peter Axilrod,Sandra Axilrod,SS-B2,833,64,International Tango,1316,1317,Open Pre-Silver,Heat 575,6794020,S,International Tango,320,6,09:27AM
Marek Gabor,Kristi Riedinger,B1,2279,64,International Tango,1218,1356,Closed Full Silver,Heat 575,6794021,S,International Tango,273,6,09:27AM
Vladyslav Dolya,Noriko Donahue,C1,1449,64,International Tango,790,367,Closed Full Silver,Heat 575,6794022,S,International Tango,265,6,09:27AM
Garry Gekhman,Kim Phan,B2,239,64,International Tango,407,47,Closed Full Gold,Heat 575,6794023,S,International Tango,240,6,09:27AM
Paul Bohman,Ke Lin,A,2420,64,International Tango,1171,1361,Closed Full Gold,Heat 575,6794024,S,International Tango,330,6,09:27AM
Gianni Caliandro,Brigit Venza,B2,287,64,International Tango,1263,1299,Open Advanced Gold ,Heat 575,6794025,S,International Tango,243,6,09:27AM
Peter Axilrod,Sandra Axilrod,SS-C1,825,64,International Viennese Waltz,1316,1317,Closed Pre-Silver,Heat 576,6794026,S,International Viennese Waltz,320,6,09:29AM
Marek Gabor,Kristi Riedinger,B1,2280,64,International Viennese Waltz,1218,1356,Closed Full Silver,Heat 576,6794027,S,International Viennese Waltz,273,6,09:29AM
Vladyslav Dolya,Noriko Donahue,C1,1450,64,International Viennese Waltz,790,367,Closed Full Silver,Heat 576,6794028,S,International Viennese Waltz,265,6,09:29AM
Garry Gekhman,Kim Phan,B2,240,64,International Viennese Waltz,407,47,Closed Full Gold,Heat 576,6794029,S,International Viennese Waltz,240,6,09:29AM
Paul Bohman,Ke Lin,A,2421,64,International Viennese Waltz,1171,1361,Closed Full Gold,Heat 576,6794030,S,International Viennese Waltz,330,6,09:29AM
Gianni Caliandro,Brigit Venza,B2,288,64,International Viennese Waltz,1263,1299,Open Advanced Gold ,Heat 576,6794031,S,International Viennese Waltz,243,6,09:29AM
Peter Axilrod,Sandra Axilrod,SS-C1,826,64,International Foxtrot,1316,1317,Closed Pre-Silver,Heat 577,6794032,S,International Foxtrot,320,6,09:30AM
Marek Gabor,Kristi Riedinger,B1,2281,64,International Foxtrot,1218,1356,Closed Full Silver,Heat 577,6794033,S,International Foxtrot,273,6,09:30AM
Vladyslav Dolya,Noriko Donahue,C1,1451,64,International Foxtrot,790,367,Closed Full Silver,Heat 577,6794034,S,International Foxtrot,265,6,09:30AM
Garry Gekhman,Kim Phan,B2,241,64,International Foxtrot,407,47,Closed Full Gold,Heat 577,6794035,S,International Foxtrot,240,6,09:30AM
Paul Bohman,Ke Lin,A,2422,64,International Foxtrot,1171,1361,Closed Full Gold,Heat 577,6794036,S,International Foxtrot,330,6,09:30AM
Gianni Caliandro,Brigit Venza,B2,289,64,International Foxtrot,1263,1299,Open Advanced Gold ,Heat 577,6794037,S,International Foxtrot,243,6,09:30AM
Sergey Izyumov,Anne Mac Arthur,C1,455,64,International Foxtrot,432,433,Open Advanced Gold ,Heat 577,6794038,S,International Foxtrot,248,6,09:30AM
Peter Axilrod,Sandra Axilrod,SS-B2,834,64,International Quickstep,1316,1317,Open Pre-Silver,Heat 578,6794039,S,International Quickstep,320,6,09:32AM
Marek Gabor,Kristi Riedinger,B1,2282,64,International Quickstep,1218,1356,Closed Full Silver,Heat 578,6794040,S,International Quickstep,273,6,09:32AM
Vladyslav Dolya,Noriko Donahue,C1,1452,64,International Quickstep,790,367,Closed Full Silver,Heat 578,6794041,S,International Quickstep,265,6,09:32AM
Garry Gekhman,Kim Phan,B2,242,64,International Quickstep,407,47,Closed Full Gold,Heat 578,6794042,S,International Quickstep,240,6,09:32AM
Paul Bohman,Ke Lin,A,2423,64,International Quickstep,1171,1361,Closed Full Gold,Heat 578,6794043,S,International Quickstep,330,6,09:32AM
Gianni Caliandro,Brigit Venza,B2,290,64,International Quickstep,1263,1299,Open Advanced Gold ,Heat 578,6794044,S,International Quickstep,243,6,09:32AM
Sergey Izyumov,Anne Mac Arthur,C1,456,64,International Quickstep,432,433,Open Advanced Gold ,Heat 578,6794045,S,International Quickstep,248,6,09:32AM
Justin Seigler,Reena Kaul,,1803,64,DFTC International Ballroom Championship (W/T/F),855,1240,Bronze,Heat 579,6794046,S,DFTC International Ballroom Championship (W/T/F),270,6,09:38AM
Vladyslav Dolya,Noriko Donahue,,1460,64,DFTC International Ballroom Championship (W/T/F),790,367,Silver,Heat 579,6794047,S,DFTC International Ballroom Championship (W/T/F),265,6,09:38AM
Marek Gabor,Kristi Riedinger,,1460,64,DFTC International Ballroom Championship (W/T/F),1218,1356,Silver,Heat 579,6794048,S,DFTC International Ballroom Championship (W/T/F),273,6,09:38AM
Garry Gekhman,Kim Phan,B2,243,64,Pro/Am 2-Dance Challenge Ballroom (W/T),407,47,Closed Gold,Heat 579,6794049,S,DFTC International Ballroom Championship (W/T/F),240,6,09:38AM
Justin Seigler,Inna Lloyd,B1,2244,64,Pro/Am 2-Dance Challenge Ballroom (W/T),855,1355,Closed Bronze,Heat 580,6794050,S,Closed Bronze Pro/Am 2-Dance Challenge Ballroom (W/T),270,6,09:43AM
Mark Nocera,Catherine Wheeler,B2,55,64,Pro/Am 2-Dance Challenge Ballroom (W/T),1287,1288,Closed Bronze,Heat 580,6794051,S,Closed Bronze Pro/Am 2-Dance Challenge Ballroom (W/T),234,6,09:43AM
Justin Seigler,Inna Lloyd,B1,2245,64,Pro/Am 3-Dance Challenge Ballroom (W/T/F),855,1355,Closed Bronze,Heat 582,6794052,S,Pro/Am 3-Dance Challenge Ballroom (W/T/F),270,6,09:47AM
Mark Nocera,Catherine Wheeler,B2,57,64,Pro/Am 3-Dance Challenge Ballroom (W/T/F),1287,1288,Closed Bronze,Heat 582,6794053,S,Pro/Am 3-Dance Challenge Ballroom (W/T/F),234,6,09:47AM
Alex Senko,Natalia Velichko,B2,2454,64,Pro/Am 3-Dance Challenge Ballroom (W/T/F),611,615,Open Silver,Heat 582,6794054,S,Pro/Am 3-Dance Challenge Ballroom (W/T/F),277,6,09:47AM
Garry Gekhman,Kim Phan,B2,244,64,Pro/Am 3-Dance Challenge Ballroom (W/T/F),407,47,Closed Gold,Heat 583,6794055,S,Pro/Am 3-Dance Challenge Ballroom (W/T/F),240,6,09:52AM
Marek Gabor,Christine Lee,,2413,64,DFTC International Ballroom Championship (W/T/F),1218,1360,Gold,Heat 583,6794056,S,Pro/Am 3-Dance Challenge Ballroom (W/T/F),273,6,09:52AM
Justin Seigler,Reena Kaul,B1,2740,64,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),855,1240,Closed Bronze,Heat 584,6794057,S,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),270,6,09:58AM
Mark Nocera,Catherine Wheeler,B2,59,64,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),1287,1288,Closed Bronze,Heat 584,6794058,S,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),234,6,09:58AM
Marek Gabor,Kristi Riedinger,B1,2299,64,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),1218,1356,Closed Silver,Heat 584,6794059,S,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),273,6,09:58AM
Vladyslav Dolya,Noriko Donahue,B2,1307,64,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),790,367,Closed Silver,Heat 584,6794060,S,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),265,6,09:58AM
Alex Senko,Natalia Velichko,B2,1307,64,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),611,615,Closed Silver,Heat 584,6794061,S,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),277,6,09:58AM
Peter Axilrod,Sandra Axilrod,SS-C1,2722,64,3-Dance Challenge Ballroom (W/F/Q),1316,1317,Open Silver,Heat 584,6794062,S,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),320,6,09:58AM
Alex Senko,Trang Ouk,C,2457,64,World Pro/Am Dancesport Series International Ballroom (W/T/VW/F/QS),611,612,Closed Silver,Heat 585,6794063,S,Open Gold World Pro/Am Dancesport Series International Ballroom (W/T/VW/F/QS),277,6,10:05AM
Marek Gabor,Christine Lee,C,2412,64,World Pro/Am Dancesport Series International Ballroom (W/T/VW/F/QS),1218,1360,Open Gold,Heat 585,6794064,S,Open Gold World Pro/Am Dancesport Series International Ballroom (W/T/VW/F/QS),273,6,10:05AM
Ahsen Uppal,Caitlin Miller,A,2481,64,International Ballroom Pre-Champ (W/T/F/Q),1120,1121,,Heat 585,6794065,S,Open Gold World Pro/Am Dancesport Series International Ballroom (W/T/VW/F/QS),331,6,10:05AM
Garry Gekhman,Kim Phan,B2,245,64,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),407,47,Closed Gold,Heat 585,6794066,S,Open Gold World Pro/Am Dancesport Series International Ballroom (W/T/VW/F/QS),240,6,10:05AM
Sergey Izyumov,Anne Mac Arthur,C1,457,64,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),432,433,Open Gold,Heat 585,6794067,S,Open Gold World Pro/Am Dancesport Series International Ballroom (W/T/VW/F/QS),248,6,10:05AM
Anne Gray Haberern,Sandra Axilrod,B2,891,64,International Waltz,1320,1317,Open Pre-Silver,Heat 585A,6794068,S,Open Pre-Silver International Waltz,253,6,10:05AM
Anne Gray Haberern,Sandra Axilrod,B2,892,64,International Tango,1320,1317,Open Pre-Silver,Heat 585B,6794069,S,Open Pre-Silver International Tango,253,6,10:05AM
Anne Gray Haberern,Sandra Axilrod,B2,893,64,International Viennese Waltz,1320,1317,Open Pre-Silver,Heat 585C,6794070,S,Open Pre-Silver International Viennese Waltz,253,6,10:05AM
Anne Gray Haberern,Sandra Axilrod,B2,894,64,International Foxtrot,1320,1317,Open Pre-Silver,Heat 585D,6794071,S,Open Pre-Silver International Foxtrot,253,6,10:05AM
Anne Gray Haberern,Sandra Axilrod,B2,895,64,International Quickstep,1320,1317,Open Pre-Silver,Heat 585E,6794072,S,Open Pre-Silver International Quickstep,253,6,10:05AM
Ahsen Uppal,Caitlin Miller,A,2482,64,International Ballroom Open Challenge (W/T/VW/F/Q),1120,1121,,Heat 586,6794073,S,International Ballroom Open Challenge (W/T/VW/F/Q),331,6,10:14AM
Thomas Yu,Yuko Naululani Yu,SR I,488,64,International Ballroom Open Challenge (W/T/VW/F/Q),82,83,,Heat 586,6794074,S,International Ballroom Open Challenge (W/T/VW/F/Q),313,6,10:14AM
Mike Lynch,Rose-Ann Lynch,SR I,488,64,International Ballroom Open Challenge (W/T/VW/F/Q),1,2,,Heat 586,6794075,S,International Ballroom Open Challenge (W/T/VW/F/Q),323,6,10:14AM
Vladyslav Dolya,Noriko Donahue,C,1459,64,Pro/Am International  Ballroom Open Scholarship (W/T/VW/F/QS),790,367,Silver,Heat 586,6794076,S,International Ballroom Open Challenge (W/T/VW/F/Q),265,6,10:14AM
Marek Gabor,Christine Lee,C,1459,64,Pro/Am International  Ballroom Open Scholarship (W/T/VW/F/QS),1218,1360,Silver,Heat 586,6794077,S,International Ballroom Open Challenge (W/T/VW/F/Q),273,6,10:14AM
Garry Gekhman,Kim Phan,C,246,64,Pro/Am International  Ballroom Open Scholarship (W/T/VW/F/QS),407,47,Gold,Heat 586,6794078,S,International Ballroom Open Challenge (W/T/VW/F/Q),240,6,10:14AM
Gianni Caliandro,Brigit Venza,C,246,64,Pro/Am International  Ballroom Open Scholarship (W/T/VW/F/QS),1263,1299,Gold,Heat 586,6794079,S,International Ballroom Open Challenge (W/T/VW/F/Q),243,6,10:14AM
Sergey Izyumov,Anne Mac Arthur,D,458,64,Pro/Am International  Ballroom Open Scholarship (W/T/VW/F/QS),432,433,Gold,Heat 586,6794080,S,International Ballroom Open Challenge (W/T/VW/F/Q),248,6,10:14AM
Marek Gabor,Kristi Riedinger,B,2300,64,Pro/Am International  Ballroom Open Scholarship (W/T/VW/F/QS),1218,1356,Silver,Heat 588,6794081,S,Silver Pro/Am International,273,6,10:23AM
Justin Seigler,Reena Kaul,B,1802,64,World Pro/Am Dancesport Series International Ballroom (W/T/VW/F/QS),855,1240,Closed Bronze,Heat 588,6794082,S,Silver Pro/Am International,270,6,10:23AM
Alex Senko,Trang Ouk,C1,2455,64,Pro/Am International Ballroom Multi-Dance Challenge (W/T/F/Q),611,612,Closed Silver,Heat 588,6794083,S,Silver Pro/Am International,277,6,10:23AM
Peter Axilrod,Anne Gray Haberern,C1,1535,64,Gentlemen Ballroom Multi-Dance Challenge (W/T/F/Q),1316,1320,Open Silver,Heat 588,6794084,S,Silver Pro/Am International,320,6,10:23AM
David Wang,Kat Flores,B1,671,64,International Cha Cha,1178,1179,Closed Beginner Bronze,Heat 589,6794085,S,International Cha Cha,318,6,10:57AM
Kakha Turiashvilli,JoAnne Fisher,C1,1169,64,International Cha Cha,704,891,Closed Beginner Bronze,Heat 589,6794086,S,International Cha Cha,272,6,10:57AM
Marek Gabor,Sofia Gabor,JUV,2713,64,International Cha Cha,1218,1370,Closed Beginner Bronze,Heat 589,6794087,S,International Cha Cha,273,6,10:57AM
Kriss Kalva,Meifen Chen,B1,547,64,International Cha Cha,1311,1312,Open Advanced Bronze,Heat 589,6794088,S,International Cha Cha,250,6,10:57AM
David Wang,Kat Flores,B1,672,64,International Samba,1178,1179,Closed Beginner Bronze,Heat 590,6794089,S,International Samba,318,6,10:58AM
Kakha Turiashvilli,JoAnne Fisher,C1,1170,64,International Samba,704,891,Closed Beginner Bronze,Heat 590,6794090,S,International Samba,272,6,10:58AM
Marek Gabor,Sofia Gabor,JUV,2714,64,International Samba,1218,1370,Closed Beginner Bronze,Heat 590,6794091,S,International Samba,273,6,10:58AM
Kriss Kalva,Meifen Chen,B1,548,64,International Samba,1311,1312,Open Advanced Bronze,Heat 590,6794092,S,International Samba,250,6,10:58AM
David Wang,Kat Flores,B1,673,64,International Rumba,1178,1179,Closed Beginner Bronze,Heat 591,6794093,S,International Rumba,318,6,11:00AM
Kakha Turiashvilli,JoAnne Fisher,C1,1171,64,International Rumba,704,891,Closed Beginner Bronze,Heat 591,6794094,S,International Rumba,272,6,11:00AM
Marek Gabor,Sofia Gabor,JUV,2715,64,International Rumba,1218,1370,Closed Beginner Bronze,Heat 591,6794095,S,International Rumba,273,6,11:00AM
Kriss Kalva,Meifen Chen,B1,549,64,International Rumba,1311,1312,Open Advanced Bronze,Heat 591,6794096,S,International Rumba,250,6,11:00AM
David Wang,Kat Flores,B1,674,64,International Paso Doble,1178,1179,Closed Beginner Bronze,Heat 592,6794097,S,International Paso Doble,318,6,11:01AM
Kakha Turiashvilli,JoAnne Fisher,C1,1888,64,International Paso Doble,704,891,Closed Beginner Bronze,Heat 592,6794098,S,International Paso Doble,272,6,11:01AM
Kriss Kalva,Meifen Chen,B1,550,64,International Paso Doble,1311,1312,Open Advanced Bronze,Heat 592,6794099,S,International Paso Doble,250,6,11:01AM
David Wang,Kat Flores,B1,675,64,International Jive,1178,1179,Closed Beginner Bronze,Heat 593,6794100,S,International Jive,318,6,11:03AM
Kakha Turiashvilli,JoAnne Fisher,C1,1889,64,International Jive,704,891,Closed Beginner Bronze,Heat 593,6794101,S,International Jive,272,6,11:03AM
Marek Gabor,Sofia Gabor,JUV,2716,64,International Jive,1218,1370,Closed Beginner Bronze,Heat 593,6794102,S,International Jive,273,6,11:03AM
Kriss Kalva,Meifen Chen,B1,551,64,International Jive,1311,1312,Open Advanced Bronze,Heat 593,6794103,S,International Jive,250,6,11:03AM
Mark Nocera,Catherine Wheeler,B2,1152,64,International Cha Cha,1287,1288,Closed Intermediate Bronze,Heat 594,6794104,S,International Cha Cha,234,6,11:04AM
Vincenzo Esposito,Deborah Haffey,B2,1152,64,International Cha Cha,990,1329,Closed Intermediate Bronze,Heat 594,6794105,S,International Cha Cha,258,6,11:04AM
Vladyslav Dolya,Ayse Kudat,C2,1497,64,International Cha Cha,790,1339,Closed Intermediate Bronze,Heat 594,6794106,S,International Cha Cha,265,6,11:04AM
Kakha Turiashvilli,JoAnne Fisher,C2,1497,64,International Cha Cha,704,891,Closed Intermediate Bronze,Heat 594,6794107,S,International Cha Cha,272,6,11:04AM
Kriss Kalva,Ann Park,B2,2687,64,International Cha Cha,1311,1308,Closed Advanced Bronze,Heat 594,6794108,S,International Cha Cha,250,6,11:04AM
Mark Nocera,Catherine Wheeler,B2,1153,64,International Samba,1287,1288,Closed Intermediate Bronze,Heat 595,6794109,S,International Samba,234,6,11:06AM
Vincenzo Esposito,Deborah Haffey,B2,1153,64,International Samba,990,1329,Closed Intermediate Bronze,Heat 595,6794110,S,International Samba,258,6,11:06AM
Kakha Turiashvilli,JoAnne Fisher,C2,1894,64,International Samba,704,891,Closed Intermediate Bronze,Heat 595,6794111,S,International Samba,272,6,11:06AM
Kriss Kalva,Ann Park,B2,2688,64,International Samba,1311,1308,Closed Advanced Bronze,Heat 595,6794112,S,International Samba,250,6,11:06AM
Mark Nocera,Catherine Wheeler,B2,1154,64,International Rumba,1287,1288,Closed Intermediate Bronze,Heat 596,6794113,S,International Rumba,234,6,11:07AM
Vincenzo Esposito,Deborah Haffey,B2,1154,64,International Rumba,990,1329,Closed Intermediate Bronze,Heat 596,6794114,S,International Rumba,258,6,11:07AM
Vladyslav Dolya,Ayse Kudat,C2,1498,64,International Rumba,790,1339,Closed Intermediate Bronze,Heat 596,6794115,S,International Rumba,265,6,11:07AM
Kakha Turiashvilli,JoAnne Fisher,C2,1498,64,International Rumba,704,891,Closed Intermediate Bronze,Heat 596,6794116,S,International Rumba,272,6,11:07AM
Kriss Kalva,Ann Park,B2,2689,64,International Rumba,1311,1308,Closed Advanced Bronze,Heat 596,6794117,S,International Rumba,250,6,11:07AM
Mark Nocera,Catherine Wheeler,B2,1155,64,International Paso Doble,1287,1288,Closed Intermediate Bronze,Heat 597,6794118,S,International Paso Doble,234,6,11:09AM
Vincenzo Esposito,Deborah Haffey,B2,1155,64,International Paso Doble,990,1329,Closed Intermediate Bronze,Heat 597,6794119,S,International Paso Doble,258,6,11:09AM
Vladyslav Dolya,Ayse Kudat,C2,1499,64,International Paso Doble,790,1339,Closed Intermediate Bronze,Heat 597,6794120,S,International Paso Doble,265,6,11:09AM
Kakha Turiashvilli,JoAnne Fisher,C2,1499,64,International Paso Doble,704,891,Closed Intermediate Bronze,Heat 597,6794121,S,International Paso Doble,272,6,11:09AM
Kriss Kalva,Ann Park,B2,2690,64,International Paso Doble,1311,1308,Closed Advanced Bronze,Heat 597,6794122,S,International Paso Doble,250,6,11:09AM
Vincenzo Esposito,Deborah Haffey,B2,1156,64,International Jive,990,1329,Closed Intermediate Bronze,Heat 598,6794123,S,International Jive,258,6,11:10AM
Kakha Turiashvilli,JoAnne Fisher,C2,1895,64,International Jive,704,891,Closed Intermediate Bronze,Heat 598,6794124,S,International Jive,272,6,11:10AM
Kriss Kalva,Ann Park,B2,2691,64,International Jive,1311,1308,Closed Advanced Bronze,Heat 598,6794125,S,International Jive,250,6,11:10AM
Marek Gabor,Sofia Gabor,JUV,2717,64,International Cha Cha,1218,1370,Closed Intermediate Bronze,Heat 599,6794126,S,International Cha Cha,273,6,11:12AM
Kriss Kalva,Erika Claire Coddington,A2,2428,64,International Cha Cha,1311,1309,Closed Full Bronze,Heat 599,6794127,S,International Cha Cha,250,6,11:12AM
Mark Nocera,Catherine Wheeler,B2,2019,64,International Cha Cha,1287,1288,Closed Full Bronze,Heat 599,6794128,S,International Cha Cha,234,6,11:12AM
Kakha Turiashvilli,JoAnne Fisher,C2,1901,64,International Cha Cha,704,891,Closed Full Bronze,Heat 599,6794129,S,International Cha Cha,272,6,11:12AM
Marek Gabor,Sofia Gabor,JUV,2718,64,International Samba,1218,1370,Closed Intermediate Bronze,Heat 600,6794130,S,International Samba,273,6,11:13AM
Kriss Kalva,Erika Claire Coddington,A2,2429,64,International Samba,1311,1309,Closed Full Bronze,Heat 600,6794131,S,International Samba,250,6,11:13AM
Mark Nocera,Catherine Wheeler,B2,2020,64,International Samba,1287,1288,Closed Full Bronze,Heat 600,6794132,S,International Samba,234,6,11:13AM
Kakha Turiashvilli,JoAnne Fisher,C2,1902,64,International Samba,704,891,Closed Full Bronze,Heat 600,6794133,S,International Samba,272,6,11:13AM
Marek Gabor,Sofia Gabor,JUV,2719,64,International Rumba,1218,1370,Closed Intermediate Bronze,Heat 601,6794134,S,International Rumba,273,6,11:15AM
Kriss Kalva,Erika Claire Coddington,A2,2430,64,International Rumba,1311,1309,Closed Full Bronze,Heat 601,6794135,S,International Rumba,250,6,11:15AM
Mark Nocera,Catherine Wheeler,B2,2021,64,International Rumba,1287,1288,Closed Full Bronze,Heat 601,6794136,S,International Rumba,234,6,11:15AM
Kakha Turiashvilli,JoAnne Fisher,C2,1903,64,International Rumba,704,891,Closed Full Bronze,Heat 601,6794137,S,International Rumba,272,6,11:15AM
Kriss Kalva,Erika Claire Coddington,A2,2431,64,International Paso Doble,1311,1309,Closed Full Bronze,Heat 602,6794138,S,Closed Full Bronze International Paso Doble,250,6,11:16AM
Mark Nocera,Catherine Wheeler,B2,2022,64,International Paso Doble,1287,1288,Closed Full Bronze,Heat 602,6794139,S,Closed Full Bronze International Paso Doble,234,6,11:16AM
Kakha Turiashvilli,JoAnne Fisher,C2,1904,64,International Paso Doble,704,891,Closed Full Bronze,Heat 602,6794140,S,Closed Full Bronze International Paso Doble,272,6,11:16AM
Marek Gabor,Sofia Gabor,JUV,2720,64,International Jive,1218,1370,Closed Intermediate Bronze,Heat 603,6794141,S,International Jive,273,6,11:18AM
Kriss Kalva,Erika Claire Coddington,A2,2432,64,International Jive,1311,1309,Closed Full Bronze,Heat 603,6794142,S,International Jive,250,6,11:18AM
Kakha Turiashvilli,JoAnne Fisher,C2,1905,64,International Jive,704,891,Closed Full Bronze,Heat 603,6794143,S,International Jive,272,6,11:18AM
Kriss Kalva,Reena Kaul,B1,2402,64,International Cha Cha,1311,1240,Closed Full Bronze,Heat 604,6794144,S,International Cha Cha,250,6,11:19AM
Kakha Turiashvilli,JoAnne Fisher,C1,1896,64,International Cha Cha,704,891,Closed Full Bronze,Heat 604,6794145,S,International Cha Cha,272,6,11:19AM
Kriss Kalva,Reena Kaul,B1,2403,64,International Samba,1311,1240,Closed Full Bronze,Heat 605,6794146,S,International Samba,250,6,11:21AM
Kakha Turiashvilli,JoAnne Fisher,C1,1897,64,International Samba,704,891,Closed Full Bronze,Heat 605,6794147,S,International Samba,272,6,11:21AM
Kriss Kalva,Reena Kaul,B1,2404,64,International Rumba,1311,1240,Closed Full Bronze,Heat 606,6794148,S,International Rumba,250,6,11:22AM
Kakha Turiashvilli,JoAnne Fisher,C1,1898,64,International Rumba,704,891,Closed Full Bronze,Heat 606,6794149,S,International Rumba,272,6,11:22AM
Kriss Kalva,Reena Kaul,B1,2405,64,International Paso Doble,1311,1240,Closed Full Bronze,Heat 607,6794150,S,Closed Full Bronze International Paso Doble,250,6,11:24AM
Kakha Turiashvilli,JoAnne Fisher,C1,1899,64,International Paso Doble,704,891,Closed Full Bronze,Heat 607,6794151,S,Closed Full Bronze International Paso Doble,272,6,11:24AM
Kriss Kalva,Reena Kaul,B1,2406,64,International Jive,1311,1240,Closed Full Bronze,Heat 608,6794152,S,Closed Full Bronze International Jive,250,6,11:25AM
Kakha Turiashvilli,JoAnne Fisher,C1,1900,64,International Jive,704,891,Closed Full Bronze,Heat 608,6794153,S,Closed Full Bronze International Jive,272,6,11:25AM
Vincenzo Esposito,Deborah Haffey,B2,1137,64,International Cha Cha,990,1329,Closed Newcomer,Heat 609,6794154,S,International Cha Cha,258,6,11:27AM
Vladyslav Dolya,Ayse Kudat,C2,1488,64,International Cha Cha,790,1339,Closed Newcomer,Heat 609,6794155,S,International Cha Cha,265,6,11:27AM
Kriss Kalva,Reena Kaul,B1,513,64,International Cha Cha,1311,1240,Closed Advanced Bronze,Heat 609,6794156,S,International Cha Cha,250,6,11:27AM
Kakha Turiashvilli,JoAnne Fisher,C1,1906,64,International Cha Cha,704,891,Closed Advanced Bronze,Heat 609,6794157,S,International Cha Cha,272,6,11:27AM
Vincenzo Esposito,Deborah Haffey,B2,1138,64,International Samba,990,1329,Closed Newcomer,Heat 610,6794158,S,International Samba,258,6,11:28AM
Kriss Kalva,Reena Kaul,B1,514,64,International Samba,1311,1240,Closed Advanced Bronze,Heat 610,6794159,S,International Samba,250,6,11:28AM
Kakha Turiashvilli,JoAnne Fisher,C1,1907,64,International Samba,704,891,Closed Advanced Bronze,Heat 610,6794160,S,International Samba,272,6,11:28AM
Vincenzo Esposito,Deborah Haffey,B2,1139,64,International Rumba,990,1329,Closed Newcomer,Heat 611,6794161,S,International Rumba,258,6,11:30AM
Vladyslav Dolya,Ayse Kudat,C2,1489,64,International Rumba,790,1339,Closed Newcomer,Heat 611,6794162,S,International Rumba,265,6,11:30AM
Kriss Kalva,Reena Kaul,B1,515,64,International Rumba,1311,1240,Closed Advanced Bronze,Heat 611,6794163,S,International Rumba,250,6,11:30AM
Kakha Turiashvilli,JoAnne Fisher,C1,1908,64,International Rumba,704,891,Closed Advanced Bronze,Heat 611,6794164,S,International Rumba,272,6,11:30AM
Vincenzo Esposito,Deborah Haffey,B2,1140,64,International Paso Doble,990,1329,Closed Newcomer,Heat 612,6794165,S,International Paso Doble,258,6,11:31AM
Vladyslav Dolya,Ayse Kudat,C2,1490,64,International Paso Doble,790,1339,Closed Newcomer,Heat 612,6794166,S,International Paso Doble,265,6,11:31AM
Kriss Kalva,Reena Kaul,B1,516,64,International Paso Doble,1311,1240,Closed Advanced Bronze,Heat 612,6794167,S,International Paso Doble,250,6,11:31AM
Kakha Turiashvilli,JoAnne Fisher,C1,1909,64,International Paso Doble,704,891,Closed Advanced Bronze,Heat 612,6794168,S,International Paso Doble,272,6,11:31AM
Vincenzo Esposito,Deborah Haffey,B2,1141,64,International Jive,990,1329,Closed Newcomer,Heat 613,6794169,S,International Jive,258,6,11:33AM
Kriss Kalva,Reena Kaul,B1,517,64,International Jive,1311,1240,Closed Advanced Bronze,Heat 613,6794170,S,International Jive,250,6,11:33AM
Kakha Turiashvilli,JoAnne Fisher,C1,1910,64,International Jive,704,891,Closed Advanced Bronze,Heat 613,6794171,S,International Jive,272,6,11:33AM
