Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Allen Genkin,Jamie Dorotov,A1,439,71,Jive,1009,4538,Open Advanced Gold,Heat 1108,7271851,S,Open Advanced Gold Jive,230,9,Beat Dancesport Academy,12:22PM
Vladimir Karpov,Kristina Mazhar,A1,439,71,Jive,4632,4633,Open Advanced Gold,Heat 1108,7271852,S,Open Advanced Gold Jive,300,9,Karpov Dance Studio,12:22PM
Evgeny Kuznetsov,Alexandra Petryaeva,B1,33,71,Cha Cha,3338,2641,Open Advanced Gold,Heat 1109,7271853,S,Semi-final Round Open Advanced Gold Cha Cha,104,9,"Kuznetsov, Evgeny",12:23PM
Ryan Lewis,Holly Lee,B1,33,71,Cha Cha,210,4240,Open Advanced Gold,Heat 1109,7271854,S,Semi-final Round Open Advanced Gold Cha Cha,120,9,Dancesport Training Center,12:23PM
Tomasz Lewandowski,Lynn Magnesen,B1,33,71,Cha Cha,4260,1292,Open Advanced Gold,Heat 1109,7271855,S,Semi-final Round Open Advanced Gold Cha Cha,131,9,Fred Astaire Redondo Beach,12:23PM
Aleksandar Vukosavljevic,Kimberly Bottini,B1,33,71,Cha Cha,1193,4302,Open Advanced Gold,Heat 1109,7271856,S,Semi-final Round Open Advanced Gold Cha Cha,153,9,"Vukosavljevic, Aleksandar",12:23PM
Nikolai Shpakov,Irina Lumelsky,B1,33,71,Cha Cha,1249,1250,Open Advanced Gold,Heat 1109,7271857,S,Semi-final Round Open Advanced Gold Cha Cha,154,9,Danznik Studios,12:23PM
Adam Katona,Ada Fung,B1,33,71,Cha Cha,1524,1102,Open Advanced Gold,Heat 1109,7271858,S,Semi-final Round Open Advanced Gold Cha Cha,180,9,"Katona, Adam",12:23PM
Robert Arvidsson,Christine Bonde,B1,33,71,Cha Cha,1694,2064,Open Advanced Gold,Heat 1109,7271859,S,Semi-final Round Open Advanced Gold Cha Cha,189,9,"Arvidsson, Robert",12:23PM
Ivan Kudashev,Diane Coyne,B1,33,71,Cha Cha,1864,3524,Open Advanced Gold,Heat 1109,7271860,S,Semi-final Round Open Advanced Gold Cha Cha,199,9,The Ballroom Dance House,12:23PM
Dmitry Barov,Michele Stefani,B1,33,71,Cha Cha,3163,903,Open Advanced Gold,Heat 1109,7271861,S,Semi-final Round Open Advanced Gold Cha Cha,213,9,Intensity Dance Studio,12:23PM
Artur Tarnavskyy,Debra Hoag,B1,33,71,Cha Cha,763,2244,Open Advanced Gold,Heat 1109,7271862,S,Semi-final Round Open Advanced Gold Cha Cha,257,9,Dance 4 You Florida,12:23PM
Sergiy Samchynskyy,Tomoko Fujiwara,B1,33,71,Cha Cha,644,1198,Open Advanced Gold,Heat 1109,7271863,S,Semi-final Round Open Advanced Gold Cha Cha,267,9,Academy Ballroom - Samchynskyy,12:23PM
Vitalii Proskurin,Sophia D'Angelo,B1,33,71,Cha Cha,4539,1296,Open Advanced Gold,Heat 1109,7271864,S,Semi-final Round Open Advanced Gold Cha Cha,279,9,Vitalii,12:23PM
Vladimir Karpov,Marina Svyatets,B1,33,71,Cha Cha,4632,943,Open Advanced Gold,Heat 1109,7271865,S,Semi-final Round Open Advanced Gold Cha Cha,300,9,Karpov Dance Studio,12:23PM
Artem Lazarev,Katherine Ye,B1,33,71,Cha Cha,4634,4635,Open Advanced Gold,Heat 1109,7271866,S,Semi-final Round Open Advanced Gold Cha Cha,301,9,My Dance Hub,12:23PM
Evgeny Kuznetsov,Alexandra Petryaeva,B1,34,71,Samba,3338,2641,Open Advanced Gold,Heat 1110,7271867,S,Semi-final Round Open Advanced Gold Samba,104,9,"Kuznetsov, Evgeny",12:26PM
Ryan Lewis,Holly Lee,B1,34,71,Samba,210,4240,Open Advanced Gold,Heat 1110,7271868,S,Semi-final Round Open Advanced Gold Samba,120,9,Dancesport Training Center,12:26PM
Tomasz Lewandowski,Lynn Magnesen,B1,34,71,Samba,4260,1292,Open Advanced Gold,Heat 1110,7271869,S,Semi-final Round Open Advanced Gold Samba,131,9,Fred Astaire Redondo Beach,12:26PM
Aleksandar Vukosavljevic,Kimberly Bottini,B1,34,71,Samba,1193,4302,Open Advanced Gold,Heat 1110,7271870,S,Semi-final Round Open Advanced Gold Samba,153,9,"Vukosavljevic, Aleksandar",12:26PM
Nikolai Shpakov,Irina Lumelsky,B1,34,71,Samba,1249,1250,Open Advanced Gold,Heat 1110,7271871,S,Semi-final Round Open Advanced Gold Samba,154,9,Danznik Studios,12:26PM
Adam Katona,Ada Fung,B1,34,71,Samba,1524,1102,Open Advanced Gold,Heat 1110,7271872,S,Semi-final Round Open Advanced Gold Samba,180,9,"Katona, Adam",12:26PM
Robert Arvidsson,Christine Bonde,B1,34,71,Samba,1694,2064,Open Advanced Gold,Heat 1110,7271873,S,Semi-final Round Open Advanced Gold Samba,189,9,"Arvidsson, Robert",12:26PM
Ivan Kudashev,Diane Coyne,B1,34,71,Samba,1864,3524,Open Advanced Gold,Heat 1110,7271874,S,Semi-final Round Open Advanced Gold Samba,199,9,The Ballroom Dance House,12:26PM
Dmitry Barov,Michele Stefani,B1,34,71,Samba,3163,903,Open Advanced Gold,Heat 1110,7271875,S,Semi-final Round Open Advanced Gold Samba,213,9,Intensity Dance Studio,12:26PM
Artur Tarnavskyy,Debra Hoag,B1,34,71,Samba,763,2244,Open Advanced Gold,Heat 1110,7271876,S,Semi-final Round Open Advanced Gold Samba,257,9,Dance 4 You Florida,12:26PM
Sergiy Samchynskyy,Tomoko Fujiwara,B1,34,71,Samba,644,1198,Open Advanced Gold,Heat 1110,7271877,S,Semi-final Round Open Advanced Gold Samba,267,9,Academy Ballroom - Samchynskyy,12:26PM
Vitalii Proskurin,Sophia D'Angelo,B1,34,71,Samba,4539,1296,Open Advanced Gold,Heat 1110,7271878,S,Semi-final Round Open Advanced Gold Samba,279,9,Vitalii,12:26PM
Vladimir Karpov,Marina Svyatets,B1,34,71,Samba,4632,943,Open Advanced Gold,Heat 1110,7271879,S,Semi-final Round Open Advanced Gold Samba,300,9,Karpov Dance Studio,12:26PM
Artem Lazarev,Katherine Ye,B1,34,71,Samba,4634,4635,Open Advanced Gold,Heat 1110,7271880,S,Semi-final Round Open Advanced Gold Samba,301,9,My Dance Hub,12:26PM
Evgeny Kuznetsov,Alexandra Petryaeva,B1,35,71,Rumba,3338,2641,Open Advanced Gold,Heat 1111,7271881,S,Semi-final Round Open Advanced Gold Rumba,104,9,"Kuznetsov, Evgeny",12:29PM
Ryan Lewis,Holly Lee,B1,35,71,Rumba,210,4240,Open Advanced Gold,Heat 1111,7271882,S,Semi-final Round Open Advanced Gold Rumba,120,9,Dancesport Training Center,12:29PM
Tomasz Lewandowski,Lynn Magnesen,B1,35,71,Rumba,4260,1292,Open Advanced Gold,Heat 1111,7271883,S,Semi-final Round Open Advanced Gold Rumba,131,9,Fred Astaire Redondo Beach,12:29PM
Aleksandar Vukosavljevic,Kimberly Bottini,B1,35,71,Rumba,1193,4302,Open Advanced Gold,Heat 1111,7271884,S,Semi-final Round Open Advanced Gold Rumba,153,9,"Vukosavljevic, Aleksandar",12:29PM
Nikolai Shpakov,Irina Lumelsky,B1,35,71,Rumba,1249,1250,Open Advanced Gold,Heat 1111,7271885,S,Semi-final Round Open Advanced Gold Rumba,154,9,Danznik Studios,12:29PM
Adam Katona,Ada Fung,B1,35,71,Rumba,1524,1102,Open Advanced Gold,Heat 1111,7271886,S,Semi-final Round Open Advanced Gold Rumba,180,9,"Katona, Adam",12:29PM
Robert Arvidsson,Christine Bonde,B1,35,71,Rumba,1694,2064,Open Advanced Gold,Heat 1111,7271887,S,Semi-final Round Open Advanced Gold Rumba,189,9,"Arvidsson, Robert",12:29PM
Ivan Kudashev,Diane Coyne,B1,35,71,Rumba,1864,3524,Open Advanced Gold,Heat 1111,7271888,S,Semi-final Round Open Advanced Gold Rumba,199,9,The Ballroom Dance House,12:29PM
Dmitry Barov,Michele Stefani,B1,35,71,Rumba,3163,903,Open Advanced Gold,Heat 1111,7271889,S,Semi-final Round Open Advanced Gold Rumba,213,9,Intensity Dance Studio,12:29PM
Artur Tarnavskyy,Debra Hoag,B1,35,71,Rumba,763,2244,Open Advanced Gold,Heat 1111,7271890,S,Semi-final Round Open Advanced Gold Rumba,257,9,Dance 4 You Florida,12:29PM
Sergiy Samchynskyy,Tomoko Fujiwara,B1,35,71,Rumba,644,1198,Open Advanced Gold,Heat 1111,7271891,S,Semi-final Round Open Advanced Gold Rumba,267,9,Academy Ballroom - Samchynskyy,12:29PM
Vitalii Proskurin,Sophia D'Angelo,B1,35,71,Rumba,4539,1296,Open Advanced Gold,Heat 1111,7271892,S,Semi-final Round Open Advanced Gold Rumba,279,9,Vitalii,12:29PM
Vladimir Karpov,Marina Svyatets,B1,35,71,Rumba,4632,943,Open Advanced Gold,Heat 1111,7271893,S,Semi-final Round Open Advanced Gold Rumba,300,9,Karpov Dance Studio,12:29PM
Artem Lazarev,Katherine Ye,B1,35,71,Rumba,4634,4635,Open Advanced Gold,Heat 1111,7271894,S,Semi-final Round Open Advanced Gold Rumba,301,9,My Dance Hub,12:29PM
Evgeny Kuznetsov,Alexandra Petryaeva,B1,36,71,Paso Doble,3338,2641,Open Advanced Gold,Heat 1112,7271895,S,Semi-final Round Open Advanced Gold Paso Doble,104,9,"Kuznetsov, Evgeny",12:32PM
Ryan Lewis,Holly Lee,B1,36,71,Paso Doble,210,4240,Open Advanced Gold,Heat 1112,7271896,S,Semi-final Round Open Advanced Gold Paso Doble,120,9,Dancesport Training Center,12:32PM
Tomasz Lewandowski,Lynn Magnesen,B1,36,71,Paso Doble,4260,1292,Open Advanced Gold,Heat 1112,7271897,S,Semi-final Round Open Advanced Gold Paso Doble,131,9,Fred Astaire Redondo Beach,12:32PM
Aleksandar Vukosavljevic,Kimberly Bottini,B1,36,71,Paso Doble,1193,4302,Open Advanced Gold,Heat 1112,7271898,S,Semi-final Round Open Advanced Gold Paso Doble,153,9,"Vukosavljevic, Aleksandar",12:32PM
Nikolai Shpakov,Irina Lumelsky,B1,36,71,Paso Doble,1249,1250,Open Advanced Gold,Heat 1112,7271899,S,Semi-final Round Open Advanced Gold Paso Doble,154,9,Danznik Studios,12:32PM
Adam Katona,Ada Fung,B1,36,71,Paso Doble,1524,1102,Open Advanced Gold,Heat 1112,7271900,S,Semi-final Round Open Advanced Gold Paso Doble,180,9,"Katona, Adam",12:32PM
Robert Arvidsson,Christine Bonde,B1,36,71,Paso Doble,1694,2064,Open Advanced Gold,Heat 1112,7271901,S,Semi-final Round Open Advanced Gold Paso Doble,189,9,"Arvidsson, Robert",12:32PM
Ivan Kudashev,Diane Coyne,B1,36,71,Paso Doble,1864,3524,Open Advanced Gold,Heat 1112,7271902,S,Semi-final Round Open Advanced Gold Paso Doble,199,9,The Ballroom Dance House,12:32PM
Dmitry Barov,Michele Stefani,B1,36,71,Paso Doble,3163,903,Open Advanced Gold,Heat 1112,7271903,S,Semi-final Round Open Advanced Gold Paso Doble,213,9,Intensity Dance Studio,12:32PM
Artur Tarnavskyy,Debra Hoag,B1,36,71,Paso Doble,763,2244,Open Advanced Gold,Heat 1112,7271904,S,Semi-final Round Open Advanced Gold Paso Doble,257,9,Dance 4 You Florida,12:32PM
Sergiy Samchynskyy,Tomoko Fujiwara,B1,36,71,Paso Doble,644,1198,Open Advanced Gold,Heat 1112,7271905,S,Semi-final Round Open Advanced Gold Paso Doble,267,9,Academy Ballroom - Samchynskyy,12:32PM
Vitalii Proskurin,Sophia D'Angelo,B1,36,71,Paso Doble,4539,1296,Open Advanced Gold,Heat 1112,7271906,S,Semi-final Round Open Advanced Gold Paso Doble,279,9,Vitalii,12:32PM
Vladimir Karpov,Marina Svyatets,B1,36,71,Paso Doble,4632,943,Open Advanced Gold,Heat 1112,7271907,S,Semi-final Round Open Advanced Gold Paso Doble,300,9,Karpov Dance Studio,12:32PM
Artem Lazarev,Katherine Ye,B1,36,71,Paso Doble,4634,4635,Open Advanced Gold,Heat 1112,7271908,S,Semi-final Round Open Advanced Gold Paso Doble,301,9,My Dance Hub,12:32PM
Evgeny Kuznetsov,Alexandra Petryaeva,B1,37,71,Jive,3338,2641,Open Advanced Gold,Heat 1113,7271909,S,Semi-final Round Open Advanced Gold Jive,104,9,"Kuznetsov, Evgeny",12:35PM
Ryan Lewis,Holly Lee,B1,37,71,Jive,210,4240,Open Advanced Gold,Heat 1113,7271910,S,Semi-final Round Open Advanced Gold Jive,120,9,Dancesport Training Center,12:35PM
Tomasz Lewandowski,Lynn Magnesen,B1,37,71,Jive,4260,1292,Open Advanced Gold,Heat 1113,7271911,S,Semi-final Round Open Advanced Gold Jive,131,9,Fred Astaire Redondo Beach,12:35PM
Aleksandar Vukosavljevic,Kimberly Bottini,B1,37,71,Jive,1193,4302,Open Advanced Gold,Heat 1113,7271912,S,Semi-final Round Open Advanced Gold Jive,153,9,"Vukosavljevic, Aleksandar",12:35PM
Nikolai Shpakov,Irina Lumelsky,B1,37,71,Jive,1249,1250,Open Advanced Gold,Heat 1113,7271913,S,Semi-final Round Open Advanced Gold Jive,154,9,Danznik Studios,12:35PM
Adam Katona,Ada Fung,B1,37,71,Jive,1524,1102,Open Advanced Gold,Heat 1113,7271914,S,Semi-final Round Open Advanced Gold Jive,180,9,"Katona, Adam",12:35PM
Robert Arvidsson,Christine Bonde,B1,37,71,Jive,1694,2064,Open Advanced Gold,Heat 1113,7271915,S,Semi-final Round Open Advanced Gold Jive,189,9,"Arvidsson, Robert",12:35PM
Ivan Kudashev,Diane Coyne,B1,37,71,Jive,1864,3524,Open Advanced Gold,Heat 1113,7271916,S,Semi-final Round Open Advanced Gold Jive,199,9,The Ballroom Dance House,12:35PM
Dmitry Barov,Michele Stefani,B1,37,71,Jive,3163,903,Open Advanced Gold,Heat 1113,7271917,S,Semi-final Round Open Advanced Gold Jive,213,9,Intensity Dance Studio,12:35PM
Artur Tarnavskyy,Debra Hoag,B1,37,71,Jive,763,2244,Open Advanced Gold,Heat 1113,7271918,S,Semi-final Round Open Advanced Gold Jive,257,9,Dance 4 You Florida,12:35PM
Sergiy Samchynskyy,Tomoko Fujiwara,B1,37,71,Jive,644,1198,Open Advanced Gold,Heat 1113,7271919,S,Semi-final Round Open Advanced Gold Jive,267,9,Academy Ballroom - Samchynskyy,12:35PM
Vitalii Proskurin,Sophia D'Angelo,B1,37,71,Jive,4539,1296,Open Advanced Gold,Heat 1113,7271920,S,Semi-final Round Open Advanced Gold Jive,279,9,Vitalii,12:35PM
Vladimir Karpov,Marina Svyatets,B1,37,71,Jive,4632,943,Open Advanced Gold,Heat 1113,7271921,S,Semi-final Round Open Advanced Gold Jive,300,9,Karpov Dance Studio,12:35PM
Artem Lazarev,Katherine Ye,B1,37,71,Jive,4634,4635,Open Advanced Gold,Heat 1113,7271922,S,Semi-final Round Open Advanced Gold Jive,301,9,My Dance Hub,12:35PM
undefined,undefined,,E1221,71,Final Round Open Advanced Gold Cha Cha,,,,Heat 1104,7271923,,,,9,undefined,12:38PM
undefined,undefined,,E1222,71,Final Round Open Advanced Gold Samba,,,,Heat 1105,7271924,,,,9,undefined,12:40PM
undefined,undefined,,E1223,71,Final Round Open Advanced Gold Rumba,,,,Heat 1106,7271925,,,,9,undefined,12:41PM
undefined,undefined,,E1224,71,Final Round Open Advanced Gold Paso Doble,,,,Heat 1107,7271926,,,,9,undefined,12:43PM
undefined,undefined,,E1225,71,Final Round Open Advanced Gold Cha Cha,,,,Heat 1109,7271927,,,,9,undefined,12:44PM
undefined,undefined,,E1226,71,Final Round Open Advanced Gold Samba,,,,Heat 1110,7271928,,,,9,undefined,12:46PM
undefined,undefined,,E1227,71,Final Round Open Advanced Gold Rumba,,,,Heat 1111,7271929,,,,9,undefined,12:47PM
undefined,undefined,,E1228,71,Final Round Open Advanced Gold Paso Doble,,,,Heat 1112,7271930,,,,9,undefined,12:49PM
undefined,undefined,,E1229,71,Final Round Open Advanced Gold Jive,,,,Heat 1113,7271931,,,,9,undefined,12:50PM
Bumchin Tegshjargal,Gianna Garza,M-A,805,71,Internaional Latin Open Advanced Championship (C/S/R/P/J),1641,4286,,Heat 1114,7271932,S,Internaional Latin Open Advanced Championship (C/S/R/P/J),523,9,M Studio -Tegshjargal,12:52PM
Kairat Algadaev,Carla Villacorta,M-A,805,71,Internaional Latin Open Advanced Championship (C/S/R/P/J),4615,4616,,Heat 1114,7271933,S,Internaional Latin Open Advanced Championship (C/S/R/P/J),596,9,Karpov Dance Studio,12:52PM
BaiMing Zhang,Yulin Wang,A,806,71,International Latin Pre-Championship (C/S/R/J),2591,2592,,Heat 1114,7271934,S,Internaional Latin Open Advanced Championship (C/S/R/P/J),524,9,"Zhang, BaiMing",12:52PM
Norman Shipman,Nicole Neo,A,806,71,International Latin Pre-Championship (C/S/R/J),4303,4304,,Heat 1114,7271935,S,Internaional Latin Open Advanced Championship (C/S/R/P/J),527,9,"Shipman, Norman",12:52PM
Cesar Rojo,Anna Morales,A,806,71,International Latin Pre-Championship (C/S/R/J),4339,2867,,Heat 1114,7271936,S,Internaional Latin Open Advanced Championship (C/S/R/P/J),542,9,Peak Performance Dance Center,12:52PM
Shanden Hoffman,Sabrina Sulik,A,806,71,International Latin Pre-Championship (C/S/R/J),3829,3921,,Heat 1114,7271937,S,Internaional Latin Open Advanced Championship (C/S/R/P/J),566,9,"Hoffman, Shanden",12:52PM
Michael Morgan,Sarah Safsten,A,806,71,International Latin Pre-Championship (C/S/R/J),4638,4639,,Heat 1114,7271938,S,Internaional Latin Open Advanced Championship (C/S/R/P/J),601,9,BYU,12:52PM
Denis Kojinov,Jeanette Chevalier,S1,1055,71,Open Senior International Latin Championship (C/S/R/PD/J),4305,4306,,Heat 1115,7271939,S,Open Senior International Latin Championship (C/S/R/PD/J),531,9,DanceSport Club,01:01PM
Anatoliy Shvarts,Tatiana Keegan,S1,1055,71,Open Senior International Latin Championship (C/S/R/PD/J),3233,3234,,Heat 1115,7271940,S,Open Senior International Latin Championship (C/S/R/PD/J),587,9,Basic Ballroom Dance Studio,01:01PM
Bumchin Tegshjargal,Li Liu,M-B,3109,71,Internaional Latin Open Advanced Championship (C/S/R/P/J),1641,4648,,Heat 1115,7271941,S,Open Senior International Latin Championship (C/S/R/PD/J),523,9,M Studio -Tegshjargal,01:01PM
Kairat Algadaev,Carla Villacorta,M-B,3109,71,Internaional Latin Open Advanced Championship (C/S/R/P/J),4615,4616,,Heat 1115,7271942,S,Open Senior International Latin Championship (C/S/R/PD/J),596,9,Karpov Dance Studio,01:01PM
Juanito Mahinay,Nora Ravelo,S3,1657,71,International Latin Pre-Championship (C/S/R/J),4362,4363,,Heat 1115,7271943,S,Open Senior International Latin Championship (C/S/R/PD/J),548,9,"Mahinay, Juanito",01:01PM
Michael Chu,Alison Wang,S3,1657,71,International Latin Pre-Championship (C/S/R/J),4455,4456,,Heat 1115,7271944,S,Open Senior International Latin Championship (C/S/R/PD/J),573,9,Queens Ballroom Dance,01:01PM
Liam Coleman-Aulenbach,Talia Pelts,A,2354,71,International Latin Closed Gold (C/S/R/J),4478,4479,,Heat 1115,7271945,S,Open Senior International Latin Championship (C/S/R/PD/J),578,9,Five Borough Ballroom,01:01PM
Norman Shipman,Nicole Neo,A,1035,71,International Latin Novice Open (C/S/R),4303,4304,,Heat 1115,7271946,S,Open Senior International Latin Championship (C/S/R/PD/J),527,9,"Shipman, Norman",01:01PM
Vladimir Voloshin,Shylaja Akkaraju,S1,507,71,International Latin Closed Silver (C/S/R),3639,3640,,Heat 1115,7271947,S,Open Senior International Latin Championship (C/S/R/PD/J),517,9,"Voloshin, Vladimir",01:01PM
Denis Kojinov,Jeanette Chevalier,S2,1057,71,Open Senior International Latin Championship (C/S/R/PD/J),4305,4306,,Heat 1116,7271948,S,Open Senior International Latin Championship (C/S/R/PD/J),531,9,DanceSport Club,01:10PM
Anatoliy Shvarts,Tatiana Keegan,S2,1057,71,Open Senior International Latin Championship (C/S/R/PD/J),3233,3234,,Heat 1116,7271949,S,Open Senior International Latin Championship (C/S/R/PD/J),587,9,Basic Ballroom Dance Studio,01:10PM
Pierre Legault,Lyne Villeneuve,S3,750,71,Open Senior International Latin Championship (C/S/R/PD/J),4280,4281,,Heat 1116,7271950,S,Open Senior International Latin Championship (C/S/R/PD/J),522,9,"Legault, Pierre",01:10PM
Juanito Mahinay,Nora Ravelo,S3,750,71,Open Senior International Latin Championship (C/S/R/PD/J),4362,4363,,Heat 1116,7271951,S,Open Senior International Latin Championship (C/S/R/PD/J),548,9,"Mahinay, Juanito",01:10PM
Michael Chu,Alison Wang,S3,750,71,Open Senior International Latin Championship (C/S/R/PD/J),4455,4456,,Heat 1116,7271952,S,Open Senior International Latin Championship (C/S/R/PD/J),573,9,Queens Ballroom Dance,01:10PM
Andrea Marletta,Nancy Paton,B,828,71,International Latin Silver Championship (C/S/R/J),2727,347,,Heat 1117,7271953,S,International Latin Silver Championship (C/S/R/J),142,9,Marletta Dance,01:19PM
Robert Arvidsson,Taryn Rucinski,B,828,71,International Latin Silver Championship (C/S/R/J),1694,2065,,Heat 1117,7271954,S,International Latin Silver Championship (C/S/R/J),189,9,"Arvidsson, Robert",01:19PM
Allen Genkin,Linda Scarpato,B,828,71,International Latin Silver Championship (C/S/R/J),1009,3773,,Heat 1117,7271955,S,International Latin Silver Championship (C/S/R/J),230,9,Beat Dancesport Academy,01:19PM
Giovanni D'Arpino,Elisa Corcoran,B,828,71,International Latin Silver Championship (C/S/R/J),2201,3668,,Heat 1117,7271956,S,International Latin Silver Championship (C/S/R/J),251,9,Metropolitan Dance Center,01:19PM
Lukasz Sobczynski,Emma Xu,B,828,71,International Latin Silver Championship (C/S/R/J),2506,4532,,Heat 1117,7271957,S,International Latin Silver Championship (C/S/R/J),276,9,Studio M - L.Sobczynski,01:19PM
Vlad Astafiev,Jacqueline MacDonald,A,1965,71,International Latin Bronze Championship (C/S/R),918,4417,,Heat 1117,7271958,S,International Latin Silver Championship (C/S/R/J),200,9,Ballroom Fever,01:19PM
Lucio Escuadra,LiMin DePenning,A,1965,71,International Latin Bronze Championship (C/S/R),4482,4483,,Heat 1117,7271959,S,International Latin Silver Championship (C/S/R/J),248,9,"Escuadra, Lucio",01:19PM
Dylan Cary,Kristina Cheng,A,1965,71,International Latin Bronze Championship (C/S/R),1473,4487,,Heat 1117,7271960,S,International Latin Silver Championship (C/S/R/J),249,9,Jersey City Ballroom,01:19PM
Iaroslav Kildishov,Erika Bierman,A,1965,71,International Latin Bronze Championship (C/S/R),4627,4628,,Heat 1117,7271961,S,International Latin Silver Championship (C/S/R/J),297,9,"Kildishov, Iaroslav",01:19PM
Atanas Malamov,Suzanne Dills,SR2,1995,71,International Latin Silver Championship (C/S/R/J),2343,3359,,Heat 1118,7271962,S,International Latin Silver Championship (C/S/R/J),148,9,Aria Ballroom,01:26PM
Vlad Astafiev,Barbara Cheney,SR2,1995,71,International Latin Silver Championship (C/S/R/J),918,3035,,Heat 1118,7271963,S,International Latin Silver Championship (C/S/R/J),200,9,Ballroom Fever,01:26PM
Krisztian Timar,Judy Weisman,SR2,1995,71,International Latin Silver Championship (C/S/R/J),4423,596,,Heat 1118,7271964,S,International Latin Silver Championship (C/S/R/J),215,9,Timar Dance,01:26PM
Riccardo Papi,Rebecca Katz,B,386,71,International Latin Bronze Championship (C/S/R),394,4238,,Heat 1118,7271965,S,International Latin Silver Championship (C/S/R/J),119,9,"Papi, Riccardo",01:26PM
Pavel Kuzmin,Lei-Chen Chen,B,386,71,International Latin Bronze Championship (C/S/R),350,4276,,Heat 1118,7271966,S,International Latin Silver Championship (C/S/R/J),139,9,"Kuzmin, Pavel",01:26PM
Krisi Dalipi,Maria Feldman,B,386,71,International Latin Bronze Championship (C/S/R),4378,4379,,Heat 1118,7271967,S,International Latin Silver Championship (C/S/R/J),195,9,"Dalipi, Krisi",01:26PM
Lucio Escuadra,LiMin DePenning,B,386,71,International Latin Bronze Championship (C/S/R),4482,4483,,Heat 1118,7271968,S,International Latin Silver Championship (C/S/R/J),248,9,"Escuadra, Lucio",01:26PM
Dylan Cary,Kyungha Yu,B,386,71,International Latin Bronze Championship (C/S/R),1473,4489,,Heat 1118,7271969,S,International Latin Silver Championship (C/S/R/J),249,9,Jersey City Ballroom,01:26PM
Iaroslav Kildishov,Erika Bierman,B,386,71,International Latin Bronze Championship (C/S/R),4627,4628,,Heat 1118,7271970,S,International Latin Silver Championship (C/S/R/J),297,9,"Kildishov, Iaroslav",01:26PM
Vlad Astafiev,Barbara Cheney,SR2,2168,71,International Latin Gold Championship (C/S/R/J),918,3035,,Heat 1119,7271971,S,International Latin Gold Championship (C/S/R/J),200,9,Ballroom Fever,01:33PM
Krisi Dalipi,Ginevra Rosanio,A,1758,71,International Latin Gold Championship (C/S/R/J),4378,4380,,Heat 1119,7271972,S,International Latin Gold Championship (C/S/R/J),195,9,"Dalipi, Krisi",01:33PM
Atanas Malamov,Barb Simeona,C,978,71,International Latin Bronze Championship (C/S/R),2343,4300,,Heat 1119,7271973,S,International Latin Gold Championship (C/S/R/J),148,9,Aria Ballroom,01:33PM
Marius Caluser,Christina Toner,C,978,71,International Latin Bronze Championship (C/S/R),3382,4322,,Heat 1119,7271974,S,International Latin Gold Championship (C/S/R/J),167,9,Marius Caluser London,01:33PM
Ivan Kudashev,Rubi Ruesta,C,978,71,International Latin Bronze Championship (C/S/R),1864,4387,,Heat 1119,7271975,S,International Latin Gold Championship (C/S/R/J),199,9,The Ballroom Dance House,01:33PM
Kamil Studenny,Linda Miller,C,978,71,International Latin Bronze Championship (C/S/R),1131,4457,,Heat 1119,7271976,S,International Latin Gold Championship (C/S/R/J),232,9,My Dance World,01:33PM
Dylan Cary,Susan Dickerson,C,978,71,International Latin Bronze Championship (C/S/R),1473,4488,,Heat 1119,7271977,S,International Latin Gold Championship (C/S/R/J),249,9,Jersey City Ballroom,01:33PM
Vitalii Proskurin,Liza Chandra,C,978,71,International Latin Bronze Championship (C/S/R),4539,2271,,Heat 1119,7271978,S,International Latin Gold Championship (C/S/R/J),279,9,Vitalii,01:33PM
Andrei Gavriline,Luda Conti,SR1,1885,71,International Latin Gold Championship (C/S/R/J),74,76,,Heat 1120,7271979,S,International Latin Gold Championship (C/S/R/J),201,9,Paragon Ballroom - Gavriline,01:40PM
Alex Senko,Trang Ouk,SR1,1885,71,International Latin Gold Championship (C/S/R/J),2406,2407,,Heat 1120,7271980,S,International Latin Gold Championship (C/S/R/J),222,9,Galaxy Dance Center,01:40PM
Mario Patane,Madeline LoPresti,SR1,1885,71,International Latin Gold Championship (C/S/R/J),1719,1720,,Heat 1120,7271981,S,International Latin Gold Championship (C/S/R/J),310,9,Stepping Out - Patane,01:40PM
Clement Joly,Susan LeCoq,C,174,71,International Latin Silver Championship (C/S/R/J),2071,4216,,Heat 1120,7271982,S,International Latin Gold Championship (C/S/R/J),109,9,CT Dance Studio,01:40PM
Ivan Kudashev,Suzanne Storer,C,174,71,International Latin Silver Championship (C/S/R/J),1864,4388,,Heat 1120,7271983,S,International Latin Gold Championship (C/S/R/J),199,9,The Ballroom Dance House,01:40PM
Marius Caluser,Christina Toner,SR1,1274,71,International Latin Bronze Championship (C/S/R),3382,4322,,Heat 1120,7271984,S,International Latin Gold Championship (C/S/R/J),167,9,Marius Caluser London,01:40PM
Vlad Astafiev,Jodi Harrison,SR1,1274,71,International Latin Bronze Championship (C/S/R),918,4604,,Heat 1120,7271985,S,International Latin Gold Championship (C/S/R/J),200,9,Ballroom Fever,01:40PM
