Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Vlad Kvartin,Anastacia Gallardo,J1,2823,37,International Paso Doble,1478,1682,Full Bronze,Heat 1155,4008050,S,International Paso Doble,163,10,12:06PM
Derrick Van Adrighem,Alana Huff,LJ2-M,1405,37,International Paso Doble,1312,1318,Int. Bronze,Heat 1155,4008051,S,International Paso Doble,545,10,12:06PM
William Khalafyan,Christy Orujian,J1,2634,37,International Paso Doble,1606,1605,Full Bronze,Heat 1155,4008052,S,International Paso Doble,517,10,12:06PM
Vlad Kvartin,Anastacia Gallardo,J1,1644,37,International Jive,1478,1682,Full Bronze,Heat 1156,4008053,S,International Jive,163,10,12:08PM
Alexey Rayazanov,Maddie Sieger,J1,1644,37,International Jive,1365,1364,Full Bronze,Heat 1156,4008054,S,International Jive,198,10,12:08PM
Derrick Van Adrighem,Alana Huff,LJ2-M,1406,37,International Jive,1312,1318,Int. Bronze,Heat 1156,4008055,S,International Jive,545,10,12:08PM
William Khalafyan,Christy Orujian,J1,2635,37,International Jive,1606,1605,Full Bronze,Heat 1156,4008056,S,International Jive,517,10,12:08PM
Ivan Khudoliy,Sofia Holland,YH,394,37,International Cha Cha,1138,1140,Full Bronze,Heat 1157,4008057,S,International Cha Cha,154,10,12:09PM
Derrick Van Adrighem,Sophie Kazakovtseva,LLS-M,1376,37,International Cha Cha,1312,1326,Full Bronze,Heat 1157,4008058,S,International Cha Cha,545,10,12:09PM
Gabriel Cho,Aurelia Philmore,J2,3701,37,International Cha Cha,1812,1811,Open Adv Bronze,Heat 1157,4008059,S,International Cha Cha,565,10,12:09PM
Modrzynski Przemyslaw,Elsa Yu,PT1S,4049,37,International Cha Cha,1706,1709,Full Bronze,Heat 1157,4008060,S,International Cha Cha,196,10,12:09PM
Ivan Khudoliy,Sofia Holland,YH,395,37,International Samba,1138,1140,Full Bronze,Heat 1158,4008061,S,International Samba,154,10,12:11PM
Derrick Van Adrighem,Sophie Kazakovtseva,LLS-M,1377,37,International Samba,1312,1326,Full Bronze,Heat 1158,4008062,S,International Samba,545,10,12:11PM
Gabriel Cho,Aurelia Philmore,J2,3702,37,International Samba,1812,1811,Open Adv Bronze,Heat 1158,4008063,S,International Samba,565,10,12:11PM
Modrzynski Przemyslaw,Elsa Yu,PT1S,4050,37,International Samba,1706,1709,Full Bronze,Heat 1158,4008064,S,International Samba,196,10,12:11PM
Ivan Khudoliy,Sofia Holland,YH,396,37,International Rumba,1138,1140,Full Bronze,Heat 1159,4008065,S,International Rumba,154,10,12:12PM
Derrick Van Adrighem,Sophie Kazakovtseva,LLS-M,1378,37,International Rumba,1312,1326,Full Bronze,Heat 1159,4008066,S,International Rumba,545,10,12:12PM
Gabriel Cho,Aurelia Philmore,J2,3703,37,International Rumba,1812,1811,Open Adv Bronze,Heat 1159,4008067,S,International Rumba,565,10,12:12PM
Modrzynski Przemyslaw,Elsa Yu,PT1S,4051,37,International Rumba,1706,1709,Full Bronze,Heat 1159,4008068,S,International Rumba,196,10,12:12PM
Antonio Nunez,Bella Gutierrez,J1,2032,37,International Cha Cha,1265,1491,Open Bronze,Heat 1160,4008069,S,International Cha Cha,188,10,12:14PM
Armen Way,Isabella Ballada,J1,2032,37,International Cha Cha,1599,1609,Open Bronze,Heat 1160,4008070,S,International Cha Cha,227,10,12:14PM
John Swiger,Valentina Casabianca,LPT1-M,1424,37,International Cha Cha,1783,1782,Full Bronze,Heat 1160,4008071,S,International Cha Cha,529,10,12:14PM
Derrick Van Adrighem,Lexi Figueroa,LPT1-M,1424,37,International Cha Cha,1312,1319,Full Bronze,Heat 1160,4008072,S,International Cha Cha,545,10,12:14PM
William Khalafyan,Christy Orujian,J1,2636,37,International Cha Cha,1606,1605,Open Bronze,Heat 1160,4008073,S,International Cha Cha,517,10,12:14PM
Jack Hillebrecht,Presley Herthel,J1,2636,37,International Cha Cha,1790,1791,Open Bronze,Heat 1160,4008074,S,International Cha Cha,561,10,12:14PM
Antonio Nunez,Bella Gutierrez,J1,2033,37,International Samba,1265,1491,Open Bronze,Heat 1161,4008075,S,International Samba,188,10,12:15PM
John Swiger,Valentina Casabianca,LPT1-M,1425,37,International Samba,1783,1782,Full Bronze,Heat 1161,4008076,S,International Samba,529,10,12:15PM
Derrick Van Adrighem,Lexi Figueroa,LPT1-M,1425,37,International Samba,1312,1319,Full Bronze,Heat 1161,4008077,S,International Samba,545,10,12:15PM
Jack Hillebrecht,Presley Herthel,J1,3656,37,International Samba,1790,1791,Open Bronze,Heat 1161,4008078,S,International Samba,561,10,12:15PM
Antonio Nunez,Bella Gutierrez,J1,2034,37,International Rumba,1265,1491,Open Bronze,Heat 1162,4008079,S,International Rumba,188,10,12:17PM
Armen Way,Isabella Ballada,J1,2034,37,International Rumba,1599,1609,Open Bronze,Heat 1162,4008080,S,International Rumba,227,10,12:17PM
John Swiger,Valentina Casabianca,LPT1-M,1426,37,International Rumba,1783,1782,Full Bronze,Heat 1162,4008081,S,International Rumba,529,10,12:17PM
Derrick Van Adrighem,Lexi Figueroa,LPT1-M,1426,37,International Rumba,1312,1319,Full Bronze,Heat 1162,4008082,S,International Rumba,545,10,12:17PM
Jack Hillebrecht,Presley Herthel,J1,3657,37,International Rumba,1790,1791,Open Bronze,Heat 1162,4008083,S,International Rumba,561,10,12:17PM
Ivan Khudoliy,Sofia Holland,YH,397,37,International Paso Doble,1138,1140,Full Bronze,Heat 1163,4008084,S,International Paso Doble,154,10,12:18PM
Antonio Nunez,Bella Gutierrez,J1,2035,37,International Paso Doble,1265,1491,Open Bronze,Heat 1163,4008085,S,International Paso Doble,188,10,12:18PM
Jack Hillebrecht,Presley Herthel,J1,3658,37,International Paso Doble,1790,1791,Open Bronze,Heat 1163,4008086,S,International Paso Doble,561,10,12:18PM
John Swiger,Valentina Casabianca,LPT1-M,3648,37,International Paso Doble,1783,1782,Full Silver,Heat 1163,4008087,S,International Paso Doble,529,10,12:18PM
Modrzynski Przemyslaw,Elsa Yu,PT1S,4052,37,International Paso Doble,1706,1709,Full Bronze,Heat 1163,4008088,S,International Paso Doble,196,10,12:18PM
Ivan Khudoliy,Sofia Holland,YH,398,37,International Jive,1138,1140,Full Bronze,Heat 1164,4008089,S,International Jive,154,10,12:20PM
Antonio Nunez,Bella Gutierrez,J1,2036,37,International Jive,1265,1491,Open Bronze,Heat 1164,4008090,S,International Jive,188,10,12:20PM
John Swiger,Valentina Casabianca,LPT1-M,1427,37,International Jive,1783,1782,Full Bronze,Heat 1164,4008091,S,International Jive,529,10,12:20PM
Derrick Van Adrighem,Lexi Figueroa,LPT1-M,1427,37,International Jive,1312,1319,Full Bronze,Heat 1164,4008092,S,International Jive,545,10,12:20PM
Jack Hillebrecht,Presley Herthel,J1,3659,37,International Jive,1790,1791,Open Bronze,Heat 1164,4008093,S,International Jive,561,10,12:20PM
Gabriel Cho,Aurelia Philmore,J2,3704,37,International Jive,1812,1811,Open Adv Bronze,Heat 1164,4008094,S,International Jive,565,10,12:20PM
Modrzynski Przemyslaw,Elsa Yu,PT1S,4053,37,International Jive,1706,1709,Full Bronze,Heat 1164,4008095,S,International Jive,196,10,12:20PM
Ivan Khudoliy,Sofia Holland,YH,399,37,International Cha Cha,1138,1140,Open Bronze,Heat 1165,4008096,S,International Cha Cha,154,10,12:21PM
Modrzynski Przemyslaw,Jennie Houn,YH,399,37,International Cha Cha,1706,1705,Open Bronze,Heat 1165,4008097,S,International Cha Cha,196,10,12:21PM
Armen Way,Liza Minasyan,YH,399,37,International Cha Cha,1599,1610,Open Bronze,Heat 1165,4008098,S,International Cha Cha,227,10,12:21PM
Oleksii Lytvyn,Kennedy George,PT2,3959,37,International Cha Cha,1641,1640,Open Bronze,Heat 1165,4008099,S,International Cha Cha,171,10,12:21PM
Derrick Van Adrighem,Mikaela Holmlin,LPT2-M,1790,37,International Cha Cha,1312,1389,Full Bronze,Heat 1165,4008100,S,International Cha Cha,545,10,12:21PM
Ivan Khudoliy,Sofia Holland,YH,400,37,International Samba,1138,1140,Open Bronze,Heat 1166,4008101,S,International Samba,154,10,12:23PM
Modrzynski Przemyslaw,Jennie Houn,YH,400,37,International Samba,1706,1705,Open Bronze,Heat 1166,4008102,S,International Samba,196,10,12:23PM
Armen Way,Liza Minasyan,YH,400,37,International Samba,1599,1610,Open Bronze,Heat 1166,4008103,S,International Samba,227,10,12:23PM
Derrick Van Adrighem,Mikaela Holmlin,LPT2-M,1791,37,International Samba,1312,1389,Full Bronze,Heat 1166,4008104,S,International Samba,545,10,12:23PM
Ivan Khudoliy,Sofia Holland,YH,401,37,International Rumba,1138,1140,Open Bronze,Heat 1167,4008105,S,International Rumba,154,10,12:24PM
Modrzynski Przemyslaw,Jennie Houn,YH,401,37,International Rumba,1706,1705,Open Bronze,Heat 1167,4008106,S,International Rumba,196,10,12:24PM
Armen Way,Liza Minasyan,YH,401,37,International Rumba,1599,1610,Open Bronze,Heat 1167,4008107,S,International Rumba,227,10,12:24PM
Derrick Van Adrighem,Mikaela Holmlin,LPT2-M,1792,37,International Rumba,1312,1389,Full Bronze,Heat 1167,4008108,S,International Rumba,545,10,12:24PM
Ivan Khudoliy,Sofia Holland,YH,402,37,International Paso Doble,1138,1140,Open Bronze,Heat 1168,4008109,S,Open Bronze International Paso Doble,154,10,12:26PM
Modrzynski Przemyslaw,Jennie Houn,YH,402,37,International Paso Doble,1706,1705,Open Bronze,Heat 1168,4008110,S,Open Bronze International Paso Doble,196,10,12:26PM
Armen Way,Liza Minasyan,YH,402,37,International Paso Doble,1599,1610,Open Bronze,Heat 1168,4008111,S,Open Bronze International Paso Doble,227,10,12:26PM
Ivan Khudoliy,Sofia Holland,YH,403,37,International Jive,1138,1140,Open Bronze,Heat 1169,4008112,S,International Jive,154,10,12:27PM
Modrzynski Przemyslaw,Jennie Houn,YH,403,37,International Jive,1706,1705,Open Bronze,Heat 1169,4008113,S,International Jive,196,10,12:27PM
Armen Way,Liza Minasyan,YH,403,37,International Jive,1599,1610,Open Bronze,Heat 1169,4008114,S,International Jive,227,10,12:27PM
Derrick Van Adrighem,Mikaela Holmlin,LPT2-M,1793,37,International Jive,1312,1389,Full Bronze,Heat 1169,4008115,S,International Jive,545,10,12:27PM
Armen Way,Isabella Ballada,J1,2659,37,International Cha Cha,1599,1609,Open Adv Bronze,Heat 1170,4008116,S,International Cha Cha,227,10,12:29PM
Vitaly Tarasov,Katie Albright,J2,1835,37,International Cha Cha,1315,1316,Open Adv Bronze,Heat 1170,4008117,S,International Cha Cha,214,10,12:29PM
Derrick Van Adrighem,Alana Huff,LJ2-M,1407,37,International Cha Cha,1312,1318,Full Bronze,Heat 1170,4008118,S,International Cha Cha,545,10,12:29PM
William Khalafyan,Christy Orujian,J1,2637,37,International Cha Cha,1606,1605,Open Adv Bronze,Heat 1170,4008119,S,International Cha Cha,517,10,12:29PM
Jack Hillebrecht,Presley Herthel,J1,2637,37,International Cha Cha,1790,1791,Open Adv Bronze,Heat 1170,4008120,S,International Cha Cha,561,10,12:29PM
Derrick Van Adrighem,Alana Huff,LJ2-M,1408,37,International Samba,1312,1318,Full Bronze,Heat 1171,4008121,S,International Samba,545,10,12:30PM
Jack Hillebrecht,Presley Herthel,J1,3660,37,International Samba,1790,1791,Open Adv Bronze,Heat 1171,4008122,S,International Samba,561,10,12:30PM
Armen Way,Isabella Ballada,J1,2660,37,International Rumba,1599,1609,Open Adv Bronze,Heat 1172,4008123,S,International Rumba,227,10,12:32PM
Vitaly Tarasov,Katie Albright,J2,1836,37,International Rumba,1315,1316,Open Adv Bronze,Heat 1172,4008124,S,International Rumba,214,10,12:32PM
Derrick Van Adrighem,Alana Huff,LJ2-M,1409,37,International Rumba,1312,1318,Full Bronze,Heat 1172,4008125,S,International Rumba,545,10,12:32PM
Jack Hillebrecht,Presley Herthel,J1,3661,37,International Rumba,1790,1791,Open Adv Bronze,Heat 1172,4008126,S,International Rumba,561,10,12:32PM
Derrick Van Adrighem,Alana Huff,LJ2-M,1410,37,International Paso Doble,1312,1318,Full Bronze,Heat 1173,4008127,S,International Paso Doble,545,10,12:33PM
Jack Hillebrecht,Presley Herthel,J1,3662,37,International Paso Doble,1790,1791,Open Adv Bronze,Heat 1173,4008128,S,International Paso Doble,561,10,12:33PM
Rafael Cabanos,Daniela Villarroell,PT2,3904,37,International Paso Doble,1853,1854,Beg Silver,Heat 1173,4008129,S,International Paso Doble,579,10,12:33PM
Derrick Van Adrighem,Alana Huff,LJ2-M,1411,37,International Jive,1312,1318,Full Bronze,Heat 1174,4008130,S,International Jive,545,10,12:35PM
Jack Hillebrecht,Presley Herthel,J1,3663,37,International Jive,1790,1791,Open Adv Bronze,Heat 1174,4008131,S,International Jive,561,10,12:35PM
Ivan Khudoliy,Sofia Holland,YH,404,37,International Cha Cha,1138,1140,Open Adv Bronze,Heat 1175,4008132,S,International Cha Cha,154,10,12:36PM
Derrick Van Adrighem,Hunter Katelyn,LJ2-M,1351,37,International Cha Cha,1312,1317,Open Bronze,Heat 1175,4008133,S,International Cha Cha,545,10,12:36PM
Ivan Khudoliy,Sofia Holland,YH,405,37,International Samba,1138,1140,Open Adv Bronze,Heat 1176,4008134,S,International Samba,154,10,12:37PM
Derrick Van Adrighem,Hunter Katelyn,LJ2-M,1352,37,International Samba,1312,1317,Open Bronze,Heat 1176,4008135,S,International Samba,545,10,12:37PM
Ivan Khudoliy,Sofia Holland,YH,406,37,International Rumba,1138,1140,Open Adv Bronze,Heat 1177,4008136,S,International Rumba,154,10,12:39PM
Derrick Van Adrighem,Hunter Katelyn,LJ2-M,1353,37,International Rumba,1312,1317,Open Bronze,Heat 1177,4008137,S,International Rumba,545,10,12:39PM
Rafael Cabanos,Daniela Villarroell,PT2,3903,37,International Rumba,1853,1854,Beg Silver,Heat 1177,4008138,S,International Rumba,579,10,12:39PM
Ivan Khudoliy,Sofia Holland,YH,407,37,International Paso Doble,1138,1140,Open Adv Bronze,Heat 1178,4008139,S,International Paso Doble,154,10,12:40PM
Derrick Van Adrighem,Hunter Katelyn,LJ2-M,1354,37,International Paso Doble,1312,1317,Open Bronze,Heat 1178,4008140,S,International Paso Doble,545,10,12:40PM
Ivan Khudoliy,Sofia Holland,YH,408,37,International Jive,1138,1140,Open Adv Bronze,Heat 1179,4008141,S,International Jive,154,10,12:42PM
Derrick Van Adrighem,Hunter Katelyn,LJ2-M,1355,37,International Jive,1312,1317,Open Bronze,Heat 1179,4008142,S,International Jive,545,10,12:42PM
Antonio Nunez,Bella Gutierrez,J1,2037,37,International Cha Cha,1265,1491,Pre Silver,Heat 1180,4008143,S,International Cha Cha,188,10,12:43PM
Derrick Van Adrighem,Liliana Lizalde,LY-M,1382,37,International Cha Cha,1312,1313,Open Bronze,Heat 1180,4008144,S,International Cha Cha,545,10,12:43PM
Helun Yang,Elaine Liao,PT1,1526,37,International Cha Cha,1332,1330,Pre Silver,Heat 1180,4008145,S,International Cha Cha,548,10,12:43PM
William Khalafyan,Christy Orujian,J1,959,37,International Cha Cha,1606,1605,Pre Silver,Heat 1180,4008146,S,International Cha Cha,517,10,12:43PM
Brody Silva,Keira Daly,J1,959,37,International Cha Cha,1212,1213,Pre Silver,Heat 1180,4008147,S,International Cha Cha,539,10,12:43PM
Antonio Nunez,Bella Gutierrez,J1,2038,37,International Samba,1265,1491,Pre Silver,Heat 1181,4008148,S,International Samba,188,10,12:44PM
Armen Way,Isabella Ballada,J1,2038,37,International Samba,1599,1609,Pre Silver,Heat 1181,4008149,S,International Samba,227,10,12:44PM
Derrick Van Adrighem,Liliana Lizalde,LY-M,1383,37,International Samba,1312,1313,Open Bronze,Heat 1181,4008150,S,International Samba,545,10,12:44PM
Helun Yang,Elaine Liao,PT1,1527,37,International Samba,1332,1330,Pre Silver,Heat 1181,4008151,S,International Samba,548,10,12:44PM
William Khalafyan,Christy Orujian,J1,960,37,International Samba,1606,1605,Pre Silver,Heat 1181,4008152,S,International Samba,517,10,12:44PM
Brody Silva,Keira Daly,J1,960,37,International Samba,1212,1213,Pre Silver,Heat 1181,4008153,S,International Samba,539,10,12:44PM
Antonio Nunez,Bella Gutierrez,J1,2039,37,International Rumba,1265,1491,Pre Silver,Heat 1182,4008154,S,International Rumba,188,10,12:46PM
Derrick Van Adrighem,Liliana Lizalde,LY-M,1384,37,International Rumba,1312,1313,Open Bronze,Heat 1182,4008155,S,International Rumba,545,10,12:46PM
Helun Yang,Elaine Liao,PT1,1528,37,International Rumba,1332,1330,Pre Silver,Heat 1182,4008156,S,International Rumba,548,10,12:46PM
William Khalafyan,Christy Orujian,J1,961,37,International Rumba,1606,1605,Pre Silver,Heat 1182,4008157,S,International Rumba,517,10,12:46PM
Brody Silva,Keira Daly,J1,961,37,International Rumba,1212,1213,Pre Silver,Heat 1182,4008158,S,International Rumba,539,10,12:46PM
Antonio Nunez,Bella Gutierrez,J1,2040,37,International Paso Doble,1265,1491,Pre Silver,Heat 1183,4008159,S,International Paso Doble,188,10,12:47PM
Armen Way,Isabella Ballada,J1,2040,37,International Paso Doble,1599,1609,Pre Silver,Heat 1183,4008160,S,International Paso Doble,227,10,12:47PM
Derrick Van Adrighem,Liliana Lizalde,LY-M,1385,37,International Paso Doble,1312,1313,Open Bronze,Heat 1183,4008161,S,International Paso Doble,545,10,12:47PM
Helun Yang,Elaine Liao,PT1,1529,37,International Paso Doble,1332,1330,Pre Silver,Heat 1183,4008162,S,International Paso Doble,548,10,12:47PM
Antonio Nunez,Bella Gutierrez,J1,2041,37,International Jive,1265,1491,Pre Silver,Heat 1184,4008163,S,International Jive,188,10,12:49PM
Armen Way,Isabella Ballada,J1,2041,37,International Jive,1599,1609,Pre Silver,Heat 1184,4008164,S,International Jive,227,10,12:49PM
Derrick Van Adrighem,Liliana Lizalde,LY-M,1386,37,International Jive,1312,1313,Open Bronze,Heat 1184,4008165,S,International Jive,545,10,12:49PM
Helun Yang,Elaine Liao,PT1,1530,37,International Jive,1332,1330,Pre Silver,Heat 1184,4008166,S,International Jive,548,10,12:49PM
William Khalafyan,Christy Orujian,J1,962,37,International Jive,1606,1605,Pre Silver,Heat 1184,4008167,S,International Jive,517,10,12:49PM
Brody Silva,Keira Daly,J1,962,37,International Jive,1212,1213,Pre Silver,Heat 1184,4008168,S,International Jive,539,10,12:49PM
Armen Way,Mary Caro,J2,2645,37,International Cha Cha,1599,1607,Pre Silver,Heat 1185,4008169,S,Pre Silver International Cha Cha,227,10,12:50PM
Ivan Khudoliy,Sofia Holland,YH,409,37,International Cha Cha,1138,1140,Pre Silver,Heat 1185,4008170,S,Pre Silver International Cha Cha,154,10,12:50PM
Modrzynski Przemyslaw,Sylvia Ye,YH,409,37,International Cha Cha,1706,1707,Pre Silver,Heat 1185,4008171,S,Pre Silver International Cha Cha,196,10,12:50PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1428,37,International Cha Cha,1312,1320,Pre Silver,Heat 1185,4008172,S,Pre Silver International Cha Cha,545,10,12:50PM
Armen Way,Mary Caro,J2,2646,37,International Samba,1599,1607,Pre Silver,Heat 1186,4008173,S,Pre Silver International Samba,227,10,12:52PM
Ivan Khudoliy,Sofia Holland,YH,410,37,International Samba,1138,1140,Pre Silver,Heat 1186,4008174,S,Pre Silver International Samba,154,10,12:52PM
Modrzynski Przemyslaw,Sylvia Ye,YH,410,37,International Samba,1706,1707,Pre Silver,Heat 1186,4008175,S,Pre Silver International Samba,196,10,12:52PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1429,37,International Samba,1312,1320,Pre Silver,Heat 1186,4008176,S,Pre Silver International Samba,545,10,12:52PM
Armen Way,Mary Caro,J2,2647,37,International Rumba,1599,1607,Pre Silver,Heat 1187,4008177,S,Pre Silver International Rumba,227,10,12:53PM
Ivan Khudoliy,Sofia Holland,YH,411,37,International Rumba,1138,1140,Pre Silver,Heat 1187,4008178,S,Pre Silver International Rumba,154,10,12:53PM
Modrzynski Przemyslaw,Sylvia Ye,YH,411,37,International Rumba,1706,1707,Pre Silver,Heat 1187,4008179,S,Pre Silver International Rumba,196,10,12:53PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1430,37,International Rumba,1312,1320,Pre Silver,Heat 1187,4008180,S,Pre Silver International Rumba,545,10,12:53PM
Armen Way,Mary Caro,J2,2648,37,International Paso Doble,1599,1607,Pre Silver,Heat 1188,4008181,S,Pre Silver International Paso Doble,227,10,12:55PM
Ivan Khudoliy,Sofia Holland,YH,412,37,International Paso Doble,1138,1140,Pre Silver,Heat 1188,4008182,S,Pre Silver International Paso Doble,154,10,12:55PM
Modrzynski Przemyslaw,Sylvia Ye,YH,412,37,International Paso Doble,1706,1707,Pre Silver,Heat 1188,4008183,S,Pre Silver International Paso Doble,196,10,12:55PM
Armen Way,Mary Caro,J2,2649,37,International Jive,1599,1607,Pre Silver,Heat 1189,4008184,S,Pre Silver International Jive,227,10,12:56PM
Ivan Khudoliy,Sofia Holland,YH,413,37,International Jive,1138,1140,Pre Silver,Heat 1189,4008185,S,Pre Silver International Jive,154,10,12:56PM
Modrzynski Przemyslaw,Sylvia Ye,YH,413,37,International Jive,1706,1707,Pre Silver,Heat 1189,4008186,S,Pre Silver International Jive,196,10,12:56PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1431,37,International Jive,1312,1320,Pre Silver,Heat 1189,4008187,S,Pre Silver International Jive,545,10,12:56PM
Armen Way,Isabella Ballada,J1,2663,37,International Cha Cha,1599,1609,Beg Silver,Heat 1190,4008188,S,International Cha Cha,227,10,12:58PM
Helun Yang,Elaine Liao,PT1,1531,37,International Cha Cha,1332,1330,Beg Silver,Heat 1190,4008189,S,International Cha Cha,548,10,12:58PM
Brody Silva,Keira Daly,J1,963,37,International Cha Cha,1212,1213,Beg Silver,Heat 1190,4008190,S,International Cha Cha,539,10,12:58PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1432,37,International Cha Cha,1312,1320,Beg Silver,Heat 1190,4008191,S,International Cha Cha,545,10,12:58PM
Ivan Romanov,Cynthia Zhang,LPT2-M,3649,37,International Cha Cha,1792,1793,Open Silver,Heat 1190,4008192,S,International Cha Cha,531,10,12:58PM
Armen Way,Isabella Ballada,J1,2664,37,International Samba,1599,1609,Beg Silver,Heat 1191,4008193,S,International Samba,227,10,12:59PM
Helun Yang,Elaine Liao,PT1,1532,37,International Samba,1332,1330,Beg Silver,Heat 1191,4008194,S,International Samba,548,10,12:59PM
Brody Silva,Keira Daly,J1,964,37,International Samba,1212,1213,Beg Silver,Heat 1191,4008195,S,International Samba,539,10,12:59PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1433,37,International Samba,1312,1320,Beg Silver,Heat 1191,4008196,S,International Samba,545,10,12:59PM
Ivan Romanov,Cynthia Zhang,LPT2-M,3650,37,International Samba,1792,1793,Open Silver,Heat 1191,4008197,S,International Samba,531,10,12:59PM
Armen Way,Isabella Ballada,J1,2665,37,International Rumba,1599,1609,Beg Silver,Heat 1192,4008198,S,International Rumba,227,10,01:01PM
Helun Yang,Elaine Liao,PT1,1533,37,International Rumba,1332,1330,Beg Silver,Heat 1192,4008199,S,International Rumba,548,10,01:01PM
Brody Silva,Keira Daly,J1,965,37,International Rumba,1212,1213,Beg Silver,Heat 1192,4008200,S,International Rumba,539,10,01:01PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1434,37,International Rumba,1312,1320,Beg Silver,Heat 1192,4008201,S,International Rumba,545,10,01:01PM
Ivan Romanov,Cynthia Zhang,LPT2-M,3651,37,International Rumba,1792,1793,Open Silver,Heat 1192,4008202,S,International Rumba,531,10,01:01PM
Armen Way,Isabella Ballada,J1,2666,37,International Paso Doble,1599,1609,Beg Silver,Heat 1193,4008203,S,International Paso Doble,227,10,01:02PM
Helun Yang,Elaine Liao,PT1,1534,37,International Paso Doble,1332,1330,Beg Silver,Heat 1193,4008204,S,International Paso Doble,548,10,01:02PM
Ivan Romanov,Cynthia Zhang,LPT2-M,3652,37,International Paso Doble,1792,1793,Open Silver,Heat 1193,4008205,S,International Paso Doble,531,10,01:02PM
Armen Way,Isabella Ballada,J1,2667,37,International Jive,1599,1609,Beg Silver,Heat 1194,4008206,S,International Jive,227,10,01:04PM
Helun Yang,Elaine Liao,PT1,1535,37,International Jive,1332,1330,Beg Silver,Heat 1194,4008207,S,International Jive,548,10,01:04PM
Brody Silva,Keira Daly,J1,966,37,International Jive,1212,1213,Beg Silver,Heat 1194,4008208,S,International Jive,539,10,01:04PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1435,37,International Jive,1312,1320,Beg Silver,Heat 1194,4008209,S,International Jive,545,10,01:04PM
Ivan Romanov,Cynthia Zhang,LPT2-M,3653,37,International Jive,1792,1793,Open Silver,Heat 1194,4008210,S,International Jive,531,10,01:04PM
Oleksii Lytvyn,Phoebe Weibel,PT1,2785,37,International Cha Cha,1641,1646,Int. Silver,Heat 1195,4008211,S,International Cha Cha,171,10,01:05PM
Armen Way,Isabella Ballada,J1,2661,37,International Cha Cha,1599,1609,Int. Silver,Heat 1195,4008212,S,International Cha Cha,227,10,01:05PM
Meagen Mendoza,Kaila Gonzalez,PT1,2680,37,International Cha Cha,1669,1668,Int. Gold,Heat 1195,4008213,S,International Cha Cha,176,10,01:05PM
Aj Patalsky,Coral Michel,PT2,2788,37,International Cha Cha,1643,1642,Int. Silver,Heat 1195,4008214,S,International Cha Cha,573,10,01:05PM
Brody Silva,Keira Daly,J1,967,37,International Cha Cha,1212,1213,Int. Silver,Heat 1195,4008215,S,International Cha Cha,539,10,01:05PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1436,37,International Cha Cha,1312,1320,Int. Silver,Heat 1195,4008216,S,International Cha Cha,545,10,01:05PM
Oleksii Lytvyn,Phoebe Weibel,PT1,2786,37,International Samba,1641,1646,Int. Silver,Heat 1196,4008217,S,International Samba,171,10,01:07PM
Meagen Mendoza,Kaila Gonzalez,PT1,2681,37,International Samba,1669,1668,Int. Gold,Heat 1196,4008218,S,International Samba,176,10,01:07PM
Aj Patalsky,Coral Michel,PT2,2789,37,International Samba,1643,1642,Int. Silver,Heat 1196,4008219,S,International Samba,573,10,01:07PM
Brody Silva,Keira Daly,J1,968,37,International Samba,1212,1213,Int. Silver,Heat 1196,4008220,S,International Samba,539,10,01:07PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1437,37,International Samba,1312,1320,Int. Silver,Heat 1196,4008221,S,International Samba,545,10,01:07PM
Oleksii Lytvyn,Phoebe Weibel,PT1,2787,37,International Jive,1641,1646,Int. Silver,Heat 1197,4008222,S,International Jive,171,10,01:08PM
Meagen Mendoza,Kaila Gonzalez,PT1,2683,37,International Jive,1669,1668,Int. Gold,Heat 1197,4008223,S,International Jive,176,10,01:08PM
Aj Patalsky,Coral Michel,PT2,2790,37,International Jive,1643,1642,Int. Silver,Heat 1197,4008224,S,International Jive,573,10,01:08PM
Brody Silva,Keira Daly,J1,970,37,International Jive,1212,1213,Int. Silver,Heat 1197,4008225,S,International Jive,539,10,01:08PM
Derrick Van Adrighem,Cherilyn Zavadsky,LPT2-M,1439,37,International Jive,1312,1320,Int. Silver,Heat 1197,4008226,S,International Jive,545,10,01:08PM
Armen Way,Isabella Ballada,J1,2662,37,International Rumba,1599,1609,Int. Silver,Heat 1198,4008227,S,International Rumba,227,10,01:10PM
Meagen Mendoza,Kaila Gonzalez,PT1,2682,37,International Rumba,1669,1668,Int. Gold,Heat 1198,4008228,S,International Rumba,176,10,01:10PM
