Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Damien Maloney,Rhoda Gottlieb,C1,1246,80,Samba,285,2244,Open 1-Dance Silver,Heat 503,7884364,S,Samba,138,4,DGM Dance,01:57PM
Don Harris,Laura Panameno,C1,257,80,Samba,2496,2497,Introductory Bronze,Heat 503,7884365,S,Samba,306,4,Dance Sway Ballroom,01:57PM
Nazar Norov,Carla Zilka,B2,1794,80,Rumba,1398,2527,Beginner Bronze,Heat 504,7884366,S,Rumba,145,4,Dancelife - Norov,01:58PM
Strahinja Lackovic,Monika Stepanovich,B1,1942,80,Rumba,1927,2557,Proficiency Open Intermediate Bronze,Heat 504,7884367,S,Rumba,131,4,FADS Naples,01:58PM
Pavel Kuzmin,Susana Sarangaya,B2,1680,80,Rumba,2402,2401,Intermediate Silver,Heat 504,7884368,S,Rumba,130,4,"Kuzmin, Pavel",01:58PM
Damien Maloney,Rhoda Gottlieb,C1,1247,80,Rumba,285,2244,Open 1-Dance Silver,Heat 504,7884369,S,Rumba,138,4,DGM Dance,01:58PM
Don Harris,Laura Panameno,C1,258,80,Rumba,2496,2497,Introductory Bronze,Heat 504,7884370,S,Rumba,306,4,Dance Sway Ballroom,01:58PM
Sean Lama,Qin He,A3,2966,80,Rumba,2411,2413,Open Advance Silver,Heat 504,7884371,S,Rumba,308,4,AM NYC 5th Ave,01:58PM
Pavel Kuzmin,Susana Sarangaya,B2,2304,80,Jive,2402,2401,Full Bronze,Heat 505,7884372,S,Jive,130,4,"Kuzmin, Pavel",01:59PM
Don Harris,Laura Panameno,C1,259,80,Jive,2496,2497,Introductory Bronze,Heat 505,7884373,S,Jive,306,4,Dance Sway Ballroom,01:59PM
Nazar Norov,Carla Zilka,B2,1795,80,Cha Cha,1398,2527,Pre-Bronze,Heat 506,7884374,S,Cha Cha,145,4,Dancelife - Norov,02:01PM
Strahinja Lackovic,Monika Stepanovich,B1,1937,80,Cha Cha,1927,2557,Proficiency Open Advance Bronze,Heat 506,7884375,S,Cha Cha,131,4,FADS Naples,02:01PM
Pavel Kuzmin,Susana Sarangaya,B2,1678,80,Cha Cha,2402,2401,Intermediate Silver,Heat 506,7884376,S,Cha Cha,130,4,"Kuzmin, Pavel",02:01PM
Damien Maloney,Rhoda Gottlieb,C1,1249,80,Cha Cha,285,2244,Open Intermediate Silver,Heat 506,7884377,S,Cha Cha,138,4,DGM Dance,02:01PM
Don Harris,Laura Panameno,C1,297,80,Cha Cha,2496,2497,RS Pre-Bronze,Heat 506,7884378,S,Cha Cha,306,4,Dance Sway Ballroom,02:01PM
Sean Lama,Qin He,B1,2967,80,Cha Cha,2411,2413,Open Advance Silver,Heat 506,7884379,S,Cha Cha,308,4,AM NYC 5th Ave,02:01PM
Nazar Norov,Carla Zilka,B2,1796,80,Samba,1398,2527,Pre-Bronze,Heat 507,7884380,S,Samba,145,4,Dancelife - Norov,02:02PM
Strahinja Lackovic,Monika Stepanovich,B1,1938,80,Samba,1927,2557,Proficiency Open Advance Bronze,Heat 507,7884381,S,Samba,131,4,FADS Naples,02:02PM
Pavel Kuzmin,Susana Sarangaya,B2,1679,80,Samba,2402,2401,Intermediate Silver,Heat 507,7884382,S,Samba,130,4,"Kuzmin, Pavel",02:02PM
Damien Maloney,Rhoda Gottlieb,C1,1250,80,Samba,285,2244,Open Intermediate Silver,Heat 507,7884383,S,Samba,138,4,DGM Dance,02:02PM
Don Harris,Laura Panameno,C1,298,80,Samba,2496,2497,RS Pre-Bronze,Heat 507,7884384,S,Samba,306,4,Dance Sway Ballroom,02:02PM
Nazar Norov,Carla Zilka,B2,1797,80,Rumba,1398,2527,Pre-Bronze,Heat 508,7884385,S,Rumba,145,4,Dancelife - Norov,02:04PM
Strahinja Lackovic,Monika Stepanovich,B1,1939,80,Rumba,1927,2557,Proficiency Open Advance Bronze,Heat 508,7884386,S,Rumba,131,4,FADS Naples,02:04PM
Damien Maloney,Rhoda Gottlieb,C1,1251,80,Rumba,285,2244,Open Intermediate Silver,Heat 508,7884387,S,Rumba,138,4,DGM Dance,02:04PM
Don Harris,Laura Panameno,C1,299,80,Rumba,2496,2497,RS Pre-Bronze,Heat 508,7884388,S,Rumba,306,4,Dance Sway Ballroom,02:04PM
Sean Lama,Qin He,B1,2968,80,Rumba,2411,2413,Open Advance Silver,Heat 508,7884389,S,Rumba,308,4,AM NYC 5th Ave,02:04PM
Pavel Kuzmin,Susana Sarangaya,B2,1681,80,Jive,2402,2401,Intermediate Silver,Heat 509,7884390,S,Jive,130,4,"Kuzmin, Pavel",02:05PM
Don Harris,Laura Panameno,C1,300,80,Jive,2496,2497,RS Pre-Bronze,Heat 509,7884391,S,Jive,306,4,Dance Sway Ballroom,02:05PM
Kakha Turiashvili,Joanne Fisher,B3,2722,80,Cha Cha,2324,2325,Beginner Bronze,Heat 510,7884392,S,Cha Cha,160,4,Kakha Dance Studio,02:07PM
Nikita Koniukhov,Karen Parker,B1,1481,80,Cha Cha,2519,2518,Full Bronze,Heat 510,7884393,S,Cha Cha,128,4,DC Dancesport Academy,02:07PM
Heiko Leyhausen,Angelika Mercer,B3,1032,80,Cha Cha,2514,2515,Proficiency Open Beginner Silver,Heat 510,7884394,S,Cha Cha,134,4,AMDS - Ponte Vedra Beach,02:07PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,212,80,Cha Cha,1400,2494,Open Full Gold,Heat 510,7884395,S,Cha Cha,140,4,FADS Imperial Point,02:07PM
Vladslav Robatsenko,Lindsey Keatley,B1,1470,80,Cha Cha,2517,2516,Open 1-Dance Abv Gold,Heat 510,7884396,S,Cha Cha,154,4,DC Dancesport Academy,02:07PM
Marty Halpern,Katya Cooper,B3,2801,80,Cha Cha,2604,2605,Intermediate Bronze,Heat 510,7884397,S,Cha Cha,305,4,Ballroom Impact Atlanta,02:07PM
Sean Lama,Qin He,B1,2979,80,Cha Cha,2411,2413,Open Full Silver,Heat 510,7884398,S,Cha Cha,308,4,AM NYC 5th Ave,02:07PM
Kakha Turiashvili,Joanne Fisher,B3,2723,80,Samba,2324,2325,Beginner Bronze,Heat 511,7884399,S,Samba,160,4,Kakha Dance Studio,02:08PM
Nikita Koniukhov,Karen Parker,B1,1482,80,Samba,2519,2518,Full Bronze,Heat 511,7884400,S,Samba,128,4,DC Dancesport Academy,02:08PM
Heiko Leyhausen,Angelika Mercer,B3,1033,80,Samba,2514,2515,Proficiency Open Beginner Silver,Heat 511,7884401,S,Samba,134,4,AMDS - Ponte Vedra Beach,02:08PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,213,80,Samba,1400,2494,Open Full Gold,Heat 511,7884402,S,Samba,140,4,FADS Imperial Point,02:08PM
Vladslav Robatsenko,Lindsey Keatley,B1,1471,80,Samba,2517,2516,Open 1-Dance Abv Gold,Heat 511,7884403,S,Samba,154,4,DC Dancesport Academy,02:08PM
Marty Halpern,Katya Cooper,B3,2802,80,Samba,2604,2605,Intermediate Bronze,Heat 511,7884404,S,Samba,305,4,Ballroom Impact Atlanta,02:08PM
Kakha Turiashvili,Joanne Fisher,B3,2724,80,Rumba,2324,2325,Beginner Bronze,Heat 512,7884405,S,Rumba,160,4,Kakha Dance Studio,02:10PM
Nikita Koniukhov,Karen Parker,B1,1483,80,Rumba,2519,2518,Full Bronze,Heat 512,7884406,S,Rumba,128,4,DC Dancesport Academy,02:10PM
Heiko Leyhausen,Angelika Mercer,B3,1034,80,Rumba,2514,2515,Proficiency Open Beginner Silver,Heat 512,7884407,S,Rumba,134,4,AMDS - Ponte Vedra Beach,02:10PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,214,80,Rumba,1400,2494,Open Full Gold,Heat 512,7884408,S,Rumba,140,4,FADS Imperial Point,02:10PM
Vladslav Robatsenko,Lindsey Keatley,B1,1472,80,Rumba,2517,2516,Open 1-Dance Abv Gold,Heat 512,7884409,S,Rumba,154,4,DC Dancesport Academy,02:10PM
Marty Halpern,Katya Cooper,B3,2803,80,Rumba,2604,2605,Intermediate Bronze,Heat 512,7884410,S,Rumba,305,4,Ballroom Impact Atlanta,02:10PM
Sean Lama,Qin He,B1,2980,80,Rumba,2411,2413,Open Full Silver,Heat 512,7884411,S,Rumba,308,4,AM NYC 5th Ave,02:10PM
Kakha Turiashvili,Joanne Fisher,B3,2725,80,Paso Doble,2324,2325,Beginner Bronze,Heat 513,7884412,S,Paso Doble,160,4,Kakha Dance Studio,02:11PM
Nikita Koniukhov,Karen Parker,B1,1484,80,Paso Doble,2519,2518,Full Bronze,Heat 513,7884413,S,Paso Doble,128,4,DC Dancesport Academy,02:11PM
Heiko Leyhausen,Angelika Mercer,B3,995,80,Paso Doble,2514,2515,Beginner Silver,Heat 513,7884414,S,Paso Doble,134,4,AMDS - Ponte Vedra Beach,02:11PM
Damien Maloney,Rhoda Gottlieb,C1,1252,80,Paso Doble,285,2244,Open Intermediate Silver,Heat 513,7884415,S,Paso Doble,138,4,DGM Dance,02:11PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,210,80,Paso Doble,1400,2494,Open 1-Dance Gold,Heat 513,7884416,S,Paso Doble,140,4,FADS Imperial Point,02:11PM
Vladslav Robatsenko,Lindsey Keatley,B1,1473,80,Paso Doble,2517,2516,Open 1-Dance Abv Gold,Heat 513,7884417,S,Paso Doble,154,4,DC Dancesport Academy,02:11PM
Kakha Turiashvili,Joanne Fisher,B3,2726,80,Jive,2324,2325,Beginner Bronze,Heat 514,7884418,S,Jive,160,4,Kakha Dance Studio,02:13PM
Nikita Koniukhov,Karen Parker,B1,1485,80,Jive,2519,2518,Full Bronze,Heat 514,7884419,S,Jive,128,4,DC Dancesport Academy,02:13PM
Heiko Leyhausen,Angelika Mercer,B3,1036,80,Jive,2514,2515,Proficiency Open Beginner Silver,Heat 514,7884420,S,Jive,134,4,AMDS - Ponte Vedra Beach,02:13PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,216,80,Jive,1400,2494,Open Full Gold,Heat 514,7884421,S,Jive,140,4,FADS Imperial Point,02:13PM
Vladslav Robatsenko,Lindsey Keatley,B1,1474,80,Jive,2517,2516,Open 1-Dance Abv Gold,Heat 514,7884422,S,Jive,154,4,DC Dancesport Academy,02:13PM
Marty Halpern,Katya Cooper,B3,2804,80,Jive,2604,2605,Intermediate Bronze,Heat 514,7884423,S,Jive,305,4,Ballroom Impact Atlanta,02:13PM
Kakha Turiashvili,Joanne Fisher,C1,2727,80,Cha Cha,2324,2325,Beginner Bronze,Heat 515,7884424,S,Cha Cha,160,4,Kakha Dance Studio,02:14PM
Danas Jaksevicius,Jazzy .,A1,2297,80,Cha Cha,1642,2586,Intermediate Bronze,Heat 515,7884425,S,Cha Cha,124,4,DNA Dancesport,02:14PM
Heiko Leyhausen,Angelika Mercer,C1,1012,80,Cha Cha,2514,2515,Proficiency Full Bronze,Heat 515,7884426,S,Cha Cha,134,4,AMDS - Ponte Vedra Beach,02:14PM
Oleg Dimitrov,Christina Branigan,C1,1652,80,Cha Cha,2047,2048,Intermediate Silver,Heat 515,7884427,S,Cha Cha,115,4,Royal Ballroom,02:14PM
Maksym Zalizniuk,Susan Lunson,C1,1652,80,Cha Cha,2511,2512,Intermediate Silver,Heat 515,7884428,S,Cha Cha,166,4,US Dance Company,02:14PM
Evgenii Grytsak,Kaylee Schwarz,A1,763,80,Cha Cha,2508,2509,Open Advanced Abv Gold,Heat 515,7884429,S,Cha Cha,123,4,FADS - St. Charles,02:14PM
Don Harris,Laura Panameno,C1,260,80,Cha Cha,2496,2497,Beginner Bronze,Heat 515,7884430,S,Cha Cha,306,4,Dance Sway Ballroom,02:14PM
Sean Lama,Qin He,A3,2977,80,Cha Cha,2411,2413,Open Full Silver,Heat 515,7884431,S,Cha Cha,308,4,AM NYC 5th Ave,02:14PM
Kakha Turiashvili,Joanne Fisher,C1,2728,80,Samba,2324,2325,Beginner Bronze,Heat 516,7884432,S,Samba,160,4,Kakha Dance Studio,02:15PM
Danas Jaksevicius,Jazzy .,A1,2298,80,Samba,1642,2586,Intermediate Bronze,Heat 516,7884433,S,Samba,124,4,DNA Dancesport,02:15PM
Heiko Leyhausen,Angelika Mercer,C1,1013,80,Samba,2514,2515,Proficiency Full Bronze,Heat 516,7884434,S,Samba,134,4,AMDS - Ponte Vedra Beach,02:15PM
Maksym Zalizniuk,Susan Lunson,C1,1653,80,Samba,2511,2512,Intermediate Silver,Heat 516,7884435,S,Samba,166,4,US Dance Company,02:15PM
Evgenii Grytsak,Kaylee Schwarz,A1,764,80,Samba,2508,2509,Open Advanced Abv Gold,Heat 516,7884436,S,Samba,123,4,FADS - St. Charles,02:15PM
Don Harris,Laura Panameno,C1,261,80,Samba,2496,2497,Beginner Bronze,Heat 516,7884437,S,Samba,306,4,Dance Sway Ballroom,02:15PM
Kakha Turiashvili,Joanne Fisher,C1,2729,80,Rumba,2324,2325,Beginner Bronze,Heat 517,7884438,S,Rumba,160,4,Kakha Dance Studio,02:17PM
Danas Jaksevicius,Jazzy .,A1,2299,80,Rumba,1642,2586,Intermediate Bronze,Heat 517,7884439,S,Rumba,124,4,DNA Dancesport,02:17PM
Heiko Leyhausen,Angelika Mercer,C1,1014,80,Rumba,2514,2515,Proficiency Full Bronze,Heat 517,7884440,S,Rumba,134,4,AMDS - Ponte Vedra Beach,02:17PM
Oleg Dimitrov,Christina Branigan,C1,1654,80,Rumba,2047,2048,Intermediate Silver,Heat 517,7884441,S,Rumba,115,4,Royal Ballroom,02:17PM
Maksym Zalizniuk,Susan Lunson,C1,1654,80,Rumba,2511,2512,Intermediate Silver,Heat 517,7884442,S,Rumba,166,4,US Dance Company,02:17PM
Evgenii Grytsak,Kaylee Schwarz,A1,765,80,Rumba,2508,2509,Open Advanced Abv Gold,Heat 517,7884443,S,Rumba,123,4,FADS - St. Charles,02:17PM
Don Harris,Laura Panameno,C1,262,80,Rumba,2496,2497,Beginner Bronze,Heat 517,7884444,S,Rumba,306,4,Dance Sway Ballroom,02:17PM
Sean Lama,Qin He,A3,2978,80,Rumba,2411,2413,Open Full Silver,Heat 517,7884445,S,Rumba,308,4,AM NYC 5th Ave,02:17PM
Kakha Turiashvili,Joanne Fisher,C1,2730,80,Paso Doble,2324,2325,Beginner Bronze,Heat 518,7884446,S,Paso Doble,160,4,Kakha Dance Studio,02:18PM
Danas Jaksevicius,Jazzy .,A1,2300,80,Paso Doble,1642,2586,Intermediate Bronze,Heat 518,7884447,S,Paso Doble,124,4,DNA Dancesport,02:18PM
Heiko Leyhausen,Angelika Mercer,C1,985,80,Paso Doble,2514,2515,Full Bronze,Heat 518,7884448,S,Paso Doble,134,4,AMDS - Ponte Vedra Beach,02:18PM
Maksym Zalizniuk,Susan Lunson,C1,1655,80,Paso Doble,2511,2512,Intermediate Silver,Heat 518,7884449,S,Paso Doble,166,4,US Dance Company,02:18PM
Damien Maloney,Rhoda Gottlieb,C1,1248,80,Paso Doble,285,2244,Open 1-Dance Silver,Heat 518,7884450,S,Paso Doble,138,4,DGM Dance,02:18PM
Evgenii Grytsak,Kaylee Schwarz,A1,766,80,Paso Doble,2508,2509,Open Advanced Abv Gold,Heat 518,7884451,S,Paso Doble,123,4,FADS - St. Charles,02:18PM
Kakha Turiashvili,Joanne Fisher,C1,2731,80,Jive,2324,2325,Beginner Bronze,Heat 519,7884452,S,Jive,160,4,Kakha Dance Studio,02:20PM
Danas Jaksevicius,Jazzy .,A1,2301,80,Jive,1642,2586,Intermediate Bronze,Heat 519,7884453,S,Jive,124,4,DNA Dancesport,02:20PM
Heiko Leyhausen,Angelika Mercer,C1,1016,80,Jive,2514,2515,Proficiency Full Bronze,Heat 519,7884454,S,Jive,134,4,AMDS - Ponte Vedra Beach,02:20PM
Maksym Zalizniuk,Susan Lunson,C1,1656,80,Jive,2511,2512,Intermediate Silver,Heat 519,7884455,S,Jive,166,4,US Dance Company,02:20PM
Evgenii Grytsak,Kaylee Schwarz,A1,767,80,Jive,2508,2509,Open Advanced Abv Gold,Heat 519,7884456,S,Jive,123,4,FADS - St. Charles,02:20PM
Don Harris,Laura Panameno,C1,263,80,Jive,2496,2497,Beginner Bronze,Heat 519,7884457,S,Jive,306,4,Dance Sway Ballroom,02:20PM
Kakha Turiashvili,Joanne Fisher,B3,2732,80,Cha Cha,2324,2325,Pre-Bronze,Heat 520,7884458,S,Cha Cha,160,4,Kakha Dance Studio,02:21PM
Heiko Leyhausen,Angelika Mercer,B3,992,80,Cha Cha,2514,2515,Beginner Silver,Heat 520,7884459,S,Cha Cha,134,4,AMDS - Ponte Vedra Beach,02:21PM
Damien Maloney,Rhoda Gottlieb,C2,1221,80,Cha Cha,285,2244,Open Advance Silver,Heat 520,7884460,S,Cha Cha,138,4,DGM Dance,02:21PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,207,80,Cha Cha,1400,2494,Open 1-Dance Gold,Heat 520,7884461,S,Cha Cha,140,4,FADS Imperial Point,02:21PM
Igor Kiselev,Gisele Smith,B3,2647,80,Cha Cha,2088,2264,Open Abv Intermediate Gold,Heat 520,7884462,S,Cha Cha,126,4,Atlantic Ballroom-MD,02:21PM
Marty Halpern,Katya Cooper,B3,2805,80,Cha Cha,2604,2605,Full Bronze,Heat 520,7884463,S,Cha Cha,305,4,Ballroom Impact Atlanta,02:21PM
Don Harris,Laura Panameno,B3,293,80,Cha Cha,2496,2497,RS Pre-Bronze,Heat 520,7884464,S,Cha Cha,306,4,Dance Sway Ballroom,02:21PM
Sean Lama,Qin He,B1,2975,80,Cha Cha,2411,2413,Open Intermediate Silver,Heat 520,7884465,S,Cha Cha,308,4,AM NYC 5th Ave,02:21PM
Kakha Turiashvili,Joanne Fisher,B3,2733,80,Samba,2324,2325,Pre-Bronze,Heat 521,7884466,S,Samba,160,4,Kakha Dance Studio,02:23PM
Heiko Leyhausen,Angelika Mercer,B3,993,80,Samba,2514,2515,Beginner Silver,Heat 521,7884467,S,Samba,134,4,AMDS - Ponte Vedra Beach,02:23PM
Damien Maloney,Rhoda Gottlieb,C2,1222,80,Samba,285,2244,Open Advance Silver,Heat 521,7884468,S,Samba,138,4,DGM Dance,02:23PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,208,80,Samba,1400,2494,Open 1-Dance Gold,Heat 521,7884469,S,Samba,140,4,FADS Imperial Point,02:23PM
Igor Kiselev,Gisele Smith,B3,2648,80,Samba,2088,2264,Open Abv Intermediate Gold,Heat 521,7884470,S,Samba,126,4,Atlantic Ballroom-MD,02:23PM
Marty Halpern,Katya Cooper,B3,2806,80,Samba,2604,2605,Full Bronze,Heat 521,7884471,S,Samba,305,4,Ballroom Impact Atlanta,02:23PM
Don Harris,Laura Panameno,B3,294,80,Samba,2496,2497,RS Pre-Bronze,Heat 521,7884472,S,Samba,306,4,Dance Sway Ballroom,02:23PM
Kakha Turiashvili,Joanne Fisher,B3,2734,80,Rumba,2324,2325,Pre-Bronze,Heat 522,7884473,S,Rumba,160,4,Kakha Dance Studio,02:24PM
Heiko Leyhausen,Angelika Mercer,B3,994,80,Rumba,2514,2515,Beginner Silver,Heat 522,7884474,S,Rumba,134,4,AMDS - Ponte Vedra Beach,02:24PM
Damien Maloney,Rhoda Gottlieb,C2,1223,80,Rumba,285,2244,Open Advance Silver,Heat 522,7884475,S,Rumba,138,4,DGM Dance,02:24PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,209,80,Rumba,1400,2494,Open 1-Dance Gold,Heat 522,7884476,S,Rumba,140,4,FADS Imperial Point,02:24PM
Igor Kiselev,Gisele Smith,B3,2649,80,Rumba,2088,2264,Open Abv Intermediate Gold,Heat 522,7884477,S,Rumba,126,4,Atlantic Ballroom-MD,02:24PM
Marty Halpern,Katya Cooper,B3,2807,80,Rumba,2604,2605,Full Bronze,Heat 522,7884478,S,Rumba,305,4,Ballroom Impact Atlanta,02:24PM
Don Harris,Laura Panameno,B3,295,80,Rumba,2496,2497,RS Pre-Bronze,Heat 522,7884479,S,Rumba,306,4,Dance Sway Ballroom,02:24PM
Sean Lama,Qin He,B1,2976,80,Rumba,2411,2413,Open Intermediate Silver,Heat 522,7884480,S,Rumba,308,4,AM NYC 5th Ave,02:24PM
Kakha Turiashvili,Joanne Fisher,B3,2735,80,Paso Doble,2324,2325,Pre-Bronze,Heat 523,7884481,S,Paso Doble,160,4,Kakha Dance Studio,02:26PM
Damien Maloney,Rhoda Gottlieb,C2,1224,80,Paso Doble,285,2244,Open Advance Silver,Heat 523,7884482,S,Paso Doble,138,4,DGM Dance,02:26PM
Heiko Leyhausen,Angelika Mercer,B3,1005,80,Paso Doble,2514,2515,Open Beginner Silver,Heat 523,7884483,S,Paso Doble,134,4,AMDS - Ponte Vedra Beach,02:26PM
Igor Kiselev,Gisele Smith,B3,2650,80,Paso Doble,2088,2264,Open Abv Intermediate Gold,Heat 523,7884484,S,Paso Doble,126,4,Atlantic Ballroom-MD,02:26PM
Kakha Turiashvili,Joanne Fisher,B3,2736,80,Jive,2324,2325,Pre-Bronze,Heat 524,7884485,S,Jive,160,4,Kakha Dance Studio,02:27PM
Heiko Leyhausen,Angelika Mercer,B3,996,80,Jive,2514,2515,Beginner Silver,Heat 524,7884486,S,Jive,134,4,AMDS - Ponte Vedra Beach,02:27PM
Ruslan Meshkov,Rhonda Liesenfelt,B3,211,80,Jive,1400,2494,Open 1-Dance Gold,Heat 524,7884487,S,Jive,140,4,FADS Imperial Point,02:27PM
Igor Kiselev,Gisele Smith,B3,2651,80,Jive,2088,2264,Open Abv Intermediate Gold,Heat 524,7884488,S,Jive,126,4,Atlantic Ballroom-MD,02:27PM
Marty Halpern,Katya Cooper,B3,2808,80,Jive,2604,2605,Full Bronze,Heat 524,7884489,S,Jive,305,4,Ballroom Impact Atlanta,02:27PM
Don Harris,Laura Panameno,B3,296,80,Jive,2496,2497,RS Pre-Bronze,Heat 524,7884490,S,Jive,306,4,Dance Sway Ballroom,02:27PM
Kakha Turiashvili,Joanne Fisher,C1,2737,80,Cha Cha,2324,2325,Pre-Bronze,Heat 525,7884491,S,Cha Cha,160,4,Kakha Dance Studio,02:28PM
Heiko Leyhausen,Angelika Mercer,C1,1017,80,Cha Cha,2514,2515,Proficiency Open Full Bronze,Heat 525,7884492,S,Cha Cha,134,4,AMDS - Ponte Vedra Beach,02:28PM
Oleg Dimitrov,Christina Branigan,C1,2474,80,Cha Cha,2047,2048,Open Advance Silver,Heat 525,7884493,S,Cha Cha,115,4,Royal Ballroom,02:28PM
Peppe Incatasciato,Susanne Binder,C1,2474,80,Cha Cha,2612,2611,Open Advance Silver,Heat 525,7884494,S,Cha Cha,168,4,Dance Stream Studio,02:28PM
Damien Maloney,Rhoda Gottlieb,C2,1225,80,Cha Cha,285,2244,Open Intermediate Silver,Heat 525,7884495,S,Cha Cha,138,4,DGM Dance,02:28PM
Don Harris,Laura Panameno,C1,264,80,Cha Cha,2496,2497,Pre-Bronze,Heat 525,7884496,S,Cha Cha,306,4,Dance Sway Ballroom,02:28PM
Bob Raurell,Anastasia .,C1,1592,80,Cha Cha,861,2158,Intermediate Silver,Heat 525,7884497,S,Cha Cha,316,4,FADS-WPB,02:28PM
David Zaleske,Irina Kudryashova,C1,1592,80,Cha Cha,2614,1399,Intermediate Silver,Heat 525,7884498,S,Cha Cha,320,4,Dancelife- Kudryashova,02:28PM
Sean Lama,Qin He,A3,2973,80,Cha Cha,2411,2413,Open Intermediate Silver,Heat 525,7884499,S,Cha Cha,308,4,AM NYC 5th Ave,02:28PM
Kakha Turiashvili,Joanne Fisher,C1,2738,80,Samba,2324,2325,Pre-Bronze,Heat 526,7884500,S,Samba,160,4,Kakha Dance Studio,02:30PM
Heiko Leyhausen,Angelika Mercer,C1,1018,80,Samba,2514,2515,Proficiency Open Full Bronze,Heat 526,7884501,S,Samba,134,4,AMDS - Ponte Vedra Beach,02:30PM
Peppe Incatasciato,Susanne Binder,C1,2981,80,Samba,2612,2611,Open Advance Silver,Heat 526,7884502,S,Samba,168,4,Dance Stream Studio,02:30PM
Damien Maloney,Rhoda Gottlieb,C2,1226,80,Samba,285,2244,Open Intermediate Silver,Heat 526,7884503,S,Samba,138,4,DGM Dance,02:30PM
Don Harris,Laura Panameno,C1,265,80,Samba,2496,2497,Pre-Bronze,Heat 526,7884504,S,Samba,306,4,Dance Sway Ballroom,02:30PM
Bob Raurell,Anastasia .,C1,1593,80,Samba,861,2158,Intermediate Silver,Heat 526,7884505,S,Samba,316,4,FADS-WPB,02:30PM
David Zaleske,Irina Kudryashova,C1,1593,80,Samba,2614,1399,Intermediate Silver,Heat 526,7884506,S,Samba,320,4,Dancelife- Kudryashova,02:30PM
Kakha Turiashvili,Joanne Fisher,C1,2739,80,Rumba,2324,2325,Pre-Bronze,Heat 527,7884507,S,Rumba,160,4,Kakha Dance Studio,02:31PM
Heiko Leyhausen,Angelika Mercer,C1,1019,80,Rumba,2514,2515,Proficiency Open Full Bronze,Heat 527,7884508,S,Rumba,134,4,AMDS - Ponte Vedra Beach,02:31PM
Peppe Incatasciato,Susanne Binder,C1,2982,80,Rumba,2612,2611,Open Advance Silver,Heat 527,7884509,S,Rumba,168,4,Dance Stream Studio,02:31PM
Damien Maloney,Rhoda Gottlieb,C2,1227,80,Rumba,285,2244,Open Intermediate Silver,Heat 527,7884510,S,Rumba,138,4,DGM Dance,02:31PM
Don Harris,Laura Panameno,C1,266,80,Rumba,2496,2497,Pre-Bronze,Heat 527,7884511,S,Rumba,306,4,Dance Sway Ballroom,02:31PM
Bob Raurell,Anastasia .,C1,1594,80,Rumba,861,2158,Intermediate Silver,Heat 527,7884512,S,Rumba,316,4,FADS-WPB,02:31PM
David Zaleske,Irina Kudryashova,C1,1594,80,Rumba,2614,1399,Intermediate Silver,Heat 527,7884513,S,Rumba,320,4,Dancelife- Kudryashova,02:31PM
Sean Lama,Qin He,A3,2974,80,Rumba,2411,2413,Open Intermediate Silver,Heat 527,7884514,S,Rumba,308,4,AM NYC 5th Ave,02:31PM
Kakha Turiashvili,Joanne Fisher,C1,2740,80,Paso Doble,2324,2325,Pre-Bronze,Heat 528,7884515,S,Paso Doble,160,4,Kakha Dance Studio,02:33PM
Heiko Leyhausen,Angelika Mercer,C1,1015,80,Paso Doble,2514,2515,Proficiency Full Bronze,Heat 528,7884516,S,Paso Doble,134,4,AMDS - Ponte Vedra Beach,02:33PM
Peppe Incatasciato,Susanne Binder,C1,2983,80,Paso Doble,2612,2611,Open Advance Silver,Heat 528,7884517,S,Paso Doble,168,4,Dance Stream Studio,02:33PM
Damien Maloney,Rhoda Gottlieb,C2,1228,80,Paso Doble,285,2244,Open Intermediate Silver,Heat 528,7884518,S,Paso Doble,138,4,DGM Dance,02:33PM
Bob Raurell,Anastasia .,C1,1595,80,Paso Doble,861,2158,Intermediate Silver,Heat 528,7884519,S,Paso Doble,316,4,FADS-WPB,02:33PM
David Zaleske,Irina Kudryashova,C1,1595,80,Paso Doble,2614,1399,Intermediate Silver,Heat 528,7884520,S,Paso Doble,320,4,Dancelife- Kudryashova,02:33PM
Kakha Turiashvili,Joanne Fisher,C1,2741,80,Jive,2324,2325,Pre-Bronze,Heat 529,7884521,S,Jive,160,4,Kakha Dance Studio,02:34PM
Heiko Leyhausen,Angelika Mercer,C1,1021,80,Jive,2514,2515,Proficiency Open Full Bronze,Heat 529,7884522,S,Jive,134,4,AMDS - Ponte Vedra Beach,02:34PM
Peppe Incatasciato,Susanne Binder,C1,2984,80,Jive,2612,2611,Open Advance Silver,Heat 529,7884523,S,Jive,168,4,Dance Stream Studio,02:34PM
Don Harris,Laura Panameno,C1,267,80,Jive,2496,2497,Pre-Bronze,Heat 529,7884524,S,Jive,306,4,Dance Sway Ballroom,02:34PM
