Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Michael Scott,Andrea Staples,B1,251,67,Waltz,201,1179,Pre-Bronze,Heat 367,6859804,S,Waltz,144,3,Strictly Ballroom Dance Studio,01:50PM
Justin Seigler,Nessa Busjeet,B1,251,67,Waltz,1051,1261,Pre-Bronze,Heat 367,6859805,S,Waltz,145,3,Elegant Dancing - Seigler,01:50PM
Chuck Carlton,Emily Grimes,A1,1222,67,Waltz,1232,1181,Full Bronze,Heat 367,6859806,S,Waltz,306,3,Strictly Ballroom Dance Studio,01:50PM
Dmitri Dolgopolov,Judith Albarelli,C2,1956,67,Waltz,186,386,Open Intermediate Bronze,Heat 367,6859807,S,Waltz,170,3,Dream Team Ballroom - Dolgopolov,01:50PM
Matt Watson,Bonnie Collins,B2,823,67,Waltz,1193,1194,Open Full Bronze,Heat 367,6859808,S,Waltz,155,3,Ballroom In Motion,01:50PM
Scott Anderson,Brenda Barr,A3,79,67,Waltz,1157,1160,Open Intermediate Silver,Heat 367,6859809,S,Waltz,101,3,Twin Cities Dancesport,01:50PM
Riccardo Conte,Anne Ledbetter,C1,1920,67,Waltz,980,1364,Open Intermediate Silver,Heat 367,6859810,S,Waltz,169,3,Conte / Filippi,01:50PM
Johnathan Bowers III,Jessica Donnell,A3,534,67,Waltz,542,543,Open Full Gold,Heat 367,6859811,S,Waltz,109,3,GQ Ballroom,01:50PM
Travis Tuft,Selene Steelman,A3,534,67,Waltz,217,1332,Open Full Gold,Heat 367,6859812,S,Waltz,152,3,Rogers Dance Center,01:50PM
Michael Neil,Elaine Krieger,B1,252,67,Tango,1167,1168,Pre-Bronze,Heat 368,6859813,S,Tango,134,3,Michael Neil's,01:52PM
Michael Scott,Andrea Staples,B1,252,67,Tango,201,1179,Pre-Bronze,Heat 368,6859814,S,Tango,144,3,Strictly Ballroom Dance Studio,01:52PM
Justin Seigler,Nessa Busjeet,B1,252,67,Tango,1051,1261,Pre-Bronze,Heat 368,6859815,S,Tango,145,3,Elegant Dancing - Seigler,01:52PM
Chuck Carlton,Emily Grimes,A1,1223,67,Tango,1232,1181,Full Bronze,Heat 368,6859816,S,Tango,306,3,Strictly Ballroom Dance Studio,01:52PM
Dmitri Dolgopolov,Judith Albarelli,C2,1957,67,Tango,186,386,Open Intermediate Bronze,Heat 368,6859817,S,Tango,170,3,Dream Team Ballroom - Dolgopolov,01:52PM
Matt Watson,Bonnie Collins,B2,824,67,Tango,1193,1194,Open Full Bronze,Heat 368,6859818,S,Tango,155,3,Ballroom In Motion,01:52PM
Scott Anderson,Brenda Barr,A3,80,67,Tango,1157,1160,Open Intermediate Silver,Heat 368,6859819,S,Tango,101,3,Twin Cities Dancesport,01:52PM
Riccardo Conte,Anne Ledbetter,C1,1921,67,Tango,980,1364,Open Intermediate Silver,Heat 368,6859820,S,Tango,169,3,Conte / Filippi,01:52PM
Johnathan Bowers III,Jessica Donnell,A3,535,67,Tango,542,543,Open Full Gold,Heat 368,6859821,S,Tango,109,3,GQ Ballroom,01:52PM
Travis Tuft,Selene Steelman,A3,535,67,Tango,217,1332,Open Full Gold,Heat 368,6859822,S,Tango,152,3,Rogers Dance Center,01:52PM
Michael Neil,Elaine Krieger,B1,253,67,Foxtrot,1167,1168,Pre-Bronze,Heat 369,6859823,S,Foxtrot,134,3,Michael Neil's,01:53PM
Michael Scott,Andrea Staples,B1,253,67,Foxtrot,201,1179,Pre-Bronze,Heat 369,6859824,S,Foxtrot,144,3,Strictly Ballroom Dance Studio,01:53PM
Justin Seigler,Nessa Busjeet,B1,253,67,Foxtrot,1051,1261,Pre-Bronze,Heat 369,6859825,S,Foxtrot,145,3,Elegant Dancing - Seigler,01:53PM
Chuck Carlton,Emily Grimes,A1,1224,67,Foxtrot,1232,1181,Full Bronze,Heat 369,6859826,S,Foxtrot,306,3,Strictly Ballroom Dance Studio,01:53PM
Dmitri Dolgopolov,Judith Albarelli,C2,1958,67,Foxtrot,186,386,Open Intermediate Bronze,Heat 369,6859827,S,Foxtrot,170,3,Dream Team Ballroom - Dolgopolov,01:53PM
Matt Watson,Bonnie Collins,B2,825,67,Foxtrot,1193,1194,Open Full Bronze,Heat 369,6859828,S,Foxtrot,155,3,Ballroom In Motion,01:53PM
Scott Anderson,Brenda Barr,A3,81,67,Foxtrot,1157,1160,Open Intermediate Silver,Heat 369,6859829,S,Foxtrot,101,3,Twin Cities Dancesport,01:53PM
Riccardo Conte,Anne Ledbetter,C1,1922,67,Foxtrot,980,1364,Open Intermediate Silver,Heat 369,6859830,S,Foxtrot,169,3,Conte / Filippi,01:53PM
Johnathan Bowers III,Jessica Donnell,A3,536,67,Foxtrot,542,543,Open Full Gold,Heat 369,6859831,S,Foxtrot,109,3,GQ Ballroom,01:53PM
Travis Tuft,Selene Steelman,A3,536,67,Foxtrot,217,1332,Open Full Gold,Heat 369,6859832,S,Foxtrot,152,3,Rogers Dance Center,01:53PM
Michael Neil,Elaine Krieger,B1,254,67,Viennese Waltz,1167,1168,Pre-Bronze,Heat 370,6859833,S,Viennese Waltz,134,3,Michael Neil's,01:55PM
Michael Scott,Andrea Staples,B1,254,67,Viennese Waltz,201,1179,Pre-Bronze,Heat 370,6859834,S,Viennese Waltz,144,3,Strictly Ballroom Dance Studio,01:55PM
Justin Seigler,Nessa Busjeet,B1,254,67,Viennese Waltz,1051,1261,Pre-Bronze,Heat 370,6859835,S,Viennese Waltz,145,3,Elegant Dancing - Seigler,01:55PM
Dmitri Dolgopolov,Judith Albarelli,C2,1959,67,Viennese Waltz,186,386,Open Intermediate Bronze,Heat 370,6859836,S,Viennese Waltz,170,3,Dream Team Ballroom - Dolgopolov,01:55PM
Matt Watson,Bonnie Collins,B2,826,67,Viennese Waltz,1193,1194,Open Full Bronze,Heat 370,6859837,S,Viennese Waltz,155,3,Ballroom In Motion,01:55PM
Scott Anderson,Brenda Barr,A3,82,67,Viennese Waltz,1157,1160,Open Intermediate Silver,Heat 370,6859838,S,Viennese Waltz,101,3,Twin Cities Dancesport,01:55PM
Riccardo Conte,Anne Ledbetter,C1,1923,67,Viennese Waltz,980,1364,Open Intermediate Silver,Heat 370,6859839,S,Viennese Waltz,169,3,Conte / Filippi,01:55PM
Johnathan Bowers III,Jessica Donnell,A3,537,67,Viennese Waltz,542,543,Open Full Gold,Heat 370,6859840,S,Viennese Waltz,109,3,GQ Ballroom,01:55PM
Travis Tuft,Selene Steelman,A3,537,67,Viennese Waltz,217,1332,Open Full Gold,Heat 370,6859841,S,Viennese Waltz,152,3,Rogers Dance Center,01:55PM
Vincenzo Esposito,Deborah Haffey,B2,433,67,Waltz,435,1170,Pre-Bronze,Heat 371,6859842,S,Waltz,115,3,New Age Ballroom - Esposito,01:56PM
Ion Postolachi,Suzanne Eder,B2,433,67,Waltz,1227,1229,Pre-Bronze,Heat 371,6859843,S,Waltz,142,3,Gold Ballroom Dance Studio,01:56PM
Michael Scott,Katharina Everett,B2,433,67,Waltz,201,1231,Pre-Bronze,Heat 371,6859844,S,Waltz,144,3,Strictly Ballroom Dance Studio,01:56PM
Chris Burkhardt,Emily Mertens,B1,370,67,Waltz,1104,1103,Intermediate Bronze,Heat 371,6859845,S,Waltz,305,3,Ballroom Dance Experience,01:56PM
Don Gingery,Agnieszka Beletsky,B1,370,67,Waltz,92,91,Intermediate Bronze,Heat 371,6859846,S,Waltz,310,3,Dancing On The Shore,01:56PM
Scott Anderson,Brenda Barr,B1,46,67,Waltz,1157,1160,Open Intermediate Silver,Heat 371,6859847,S,Waltz,101,3,Twin Cities Dancesport,01:56PM
Bob Barber,Mary Beth Barber,B2,1620,67,Waltz,1311,1191,Open Intermediate Silver,Heat 371,6859848,S,Waltz,301,3,Elegant Dancing - Noreen,01:56PM
Johnathan Bowers III,Irina Dline,B1,525,67,Waltz,542,801,Open Full Gold,Heat 371,6859849,S,Waltz,109,3,GQ Ballroom,01:56PM
Evgeny Dyachenko,Angela Morrison,B1,525,67,Waltz,746,216,Open Full Gold,Heat 371,6859850,S,Waltz,157,3,Siti Dance Studio,01:56PM
Vincenzo Esposito,Deborah Haffey,B2,434,67,Tango,435,1170,Pre-Bronze,Heat 372,6859851,S,Tango,115,3,New Age Ballroom - Esposito,01:58PM
Ion Postolachi,Suzanne Eder,B2,434,67,Tango,1227,1229,Pre-Bronze,Heat 372,6859852,S,Tango,142,3,Gold Ballroom Dance Studio,01:58PM
Michael Scott,Katharina Everett,B2,434,67,Tango,201,1231,Pre-Bronze,Heat 372,6859853,S,Tango,144,3,Strictly Ballroom Dance Studio,01:58PM
Chris Burkhardt,Emily Mertens,B1,371,67,Tango,1104,1103,Intermediate Bronze,Heat 372,6859854,S,Tango,305,3,Ballroom Dance Experience,01:58PM
Don Gingery,Agnieszka Beletsky,B1,371,67,Tango,92,91,Intermediate Bronze,Heat 372,6859855,S,Tango,310,3,Dancing On The Shore,01:58PM
Scott Anderson,Brenda Barr,B1,47,67,Tango,1157,1160,Open Intermediate Silver,Heat 372,6859856,S,Tango,101,3,Twin Cities Dancesport,01:58PM
Bob Barber,Mary Beth Barber,B2,1621,67,Tango,1311,1191,Open Intermediate Silver,Heat 372,6859857,S,Tango,301,3,Elegant Dancing - Noreen,01:58PM
Johnathan Bowers III,Irina Dline,B1,526,67,Tango,542,801,Open Full Gold,Heat 372,6859858,S,Tango,109,3,GQ Ballroom,01:58PM
Evgeny Dyachenko,Angela Morrison,B1,526,67,Tango,746,216,Open Full Gold,Heat 372,6859859,S,Tango,157,3,Siti Dance Studio,01:58PM
Vincenzo Esposito,Deborah Haffey,B2,435,67,Foxtrot,435,1170,Pre-Bronze,Heat 373,6859860,S,Foxtrot,115,3,New Age Ballroom - Esposito,01:59PM
Ion Postolachi,Suzanne Eder,B2,435,67,Foxtrot,1227,1229,Pre-Bronze,Heat 373,6859861,S,Foxtrot,142,3,Gold Ballroom Dance Studio,01:59PM
Michael Scott,Katharina Everett,B2,435,67,Foxtrot,201,1231,Pre-Bronze,Heat 373,6859862,S,Foxtrot,144,3,Strictly Ballroom Dance Studio,01:59PM
Chris Burkhardt,Emily Mertens,B1,372,67,Foxtrot,1104,1103,Intermediate Bronze,Heat 373,6859863,S,Foxtrot,305,3,Ballroom Dance Experience,01:59PM
Don Gingery,Agnieszka Beletsky,B1,372,67,Foxtrot,92,91,Intermediate Bronze,Heat 373,6859864,S,Foxtrot,310,3,Dancing On The Shore,01:59PM
Scott Anderson,Brenda Barr,B1,48,67,Foxtrot,1157,1160,Open Intermediate Silver,Heat 373,6859865,S,Foxtrot,101,3,Twin Cities Dancesport,01:59PM
Bob Barber,Mary Beth Barber,B2,1622,67,Foxtrot,1311,1191,Open Intermediate Silver,Heat 373,6859866,S,Foxtrot,301,3,Elegant Dancing - Noreen,01:59PM
Johnathan Bowers III,Irina Dline,B1,527,67,Foxtrot,542,801,Open Full Gold,Heat 373,6859867,S,Foxtrot,109,3,GQ Ballroom,01:59PM
Evgeny Dyachenko,Angela Morrison,B1,527,67,Foxtrot,746,216,Open Full Gold,Heat 373,6859868,S,Foxtrot,157,3,Siti Dance Studio,01:59PM
Vincenzo Esposito,Deborah Haffey,B2,436,67,Viennese Waltz,435,1170,Pre-Bronze,Heat 374,6859869,S,Viennese Waltz,115,3,New Age Ballroom - Esposito,02:01PM
Ion Postolachi,Suzanne Eder,B2,436,67,Viennese Waltz,1227,1229,Pre-Bronze,Heat 374,6859870,S,Viennese Waltz,142,3,Gold Ballroom Dance Studio,02:01PM
Michael Scott,Katharina Everett,B2,436,67,Viennese Waltz,201,1231,Pre-Bronze,Heat 374,6859871,S,Viennese Waltz,144,3,Strictly Ballroom Dance Studio,02:01PM
Chris Burkhardt,Emily Mertens,B1,373,67,Viennese Waltz,1104,1103,Intermediate Bronze,Heat 374,6859872,S,Viennese Waltz,305,3,Ballroom Dance Experience,02:01PM
Don Gingery,Agnieszka Beletsky,B1,373,67,Viennese Waltz,92,91,Intermediate Bronze,Heat 374,6859873,S,Viennese Waltz,310,3,Dancing On The Shore,02:01PM
Scott Anderson,Brenda Barr,B1,49,67,Viennese Waltz,1157,1160,Open Intermediate Silver,Heat 374,6859874,S,Viennese Waltz,101,3,Twin Cities Dancesport,02:01PM
Johnathan Bowers III,Irina Dline,B1,528,67,Viennese Waltz,542,801,Open Full Gold,Heat 374,6859875,S,Viennese Waltz,109,3,GQ Ballroom,02:01PM
Evgeny Dyachenko,Angela Morrison,B1,528,67,Viennese Waltz,746,216,Open Full Gold,Heat 374,6859876,S,Viennese Waltz,157,3,Siti Dance Studio,02:01PM
Nikita Koniukhov,Karen Parker,A3,247,67,Waltz,1319,1321,Intermediate Bronze,Heat 375,6859877,S,Waltz,130,3,DC Dancesport Academy,02:02PM
Michael Neil,Elaine Krieger,A3,247,67,Waltz,1167,1168,Intermediate Bronze,Heat 375,6859878,S,Waltz,134,3,Michael Neil's,02:02PM
Michael Scott,Maha Alattar,A3,247,67,Waltz,201,580,Intermediate Bronze,Heat 375,6859879,S,Waltz,144,3,Strictly Ballroom Dance Studio,02:02PM
Matt Watson,Caroline Ashe,A3,247,67,Waltz,1193,1196,Intermediate Bronze,Heat 375,6859880,S,Waltz,155,3,Ballroom In Motion,02:02PM
Chris Burkhardt,Emily Mertens,B1,375,67,Waltz,1104,1103,Full Bronze,Heat 375,6859881,S,Waltz,305,3,Ballroom Dance Experience,02:02PM
Don Gingery,Agnieszka Beletsky,B1,375,67,Waltz,92,91,Full Bronze,Heat 375,6859882,S,Waltz,310,3,Dancing On The Shore,02:02PM
Jonathan O'Reilly,Leanne Aranza,A2,1811,67,Waltz,1340,1341,Intermediate Silver,Heat 375,6859883,S,Waltz,325,3,Dance With Me,02:02PM
Javier Buentello,Mary Beth Barber,B2,784,67,Waltz,160,1191,Open Intermediate Silver,Heat 375,6859884,S,Waltz,110,3,Elegant Dancing - Buentello,02:02PM
Artem Shiller,Carmen Cintron,B2,784,67,Waltz,562,565,Open Intermediate Silver,Heat 375,6859885,S,Waltz,148,3,A-Team Dance Company,02:02PM
Riccardo Conte,Anne Ledbetter,B2,784,67,Waltz,980,1364,Open Intermediate Silver,Heat 375,6859886,S,Waltz,169,3,Conte / Filippi,02:02PM
Dmitri Dolgopolov,Preston Reynolds,B2,784,67,Waltz,186,931,Open Intermediate Silver,Heat 375,6859887,S,Waltz,170,3,Dream Team Ballroom - Dolgopolov,02:02PM
Nikita Koniukhov,Karen Parker,A3,248,67,Tango,1319,1321,Intermediate Bronze,Heat 376,6859888,S,Tango,130,3,DC Dancesport Academy,02:04PM
Michael Neil,Elaine Krieger,A3,248,67,Tango,1167,1168,Intermediate Bronze,Heat 376,6859889,S,Tango,134,3,Michael Neil's,02:04PM
Michael Scott,Maha Alattar,A3,248,67,Tango,201,580,Intermediate Bronze,Heat 376,6859890,S,Tango,144,3,Strictly Ballroom Dance Studio,02:04PM
Matt Watson,Caroline Ashe,A3,248,67,Tango,1193,1196,Intermediate Bronze,Heat 376,6859891,S,Tango,155,3,Ballroom In Motion,02:04PM
Chris Burkhardt,Emily Mertens,B1,376,67,Tango,1104,1103,Full Bronze,Heat 376,6859892,S,Tango,305,3,Ballroom Dance Experience,02:04PM
Don Gingery,Agnieszka Beletsky,B1,376,67,Tango,92,91,Full Bronze,Heat 376,6859893,S,Tango,310,3,Dancing On The Shore,02:04PM
Jonathan O'Reilly,Leanne Aranza,A2,1812,67,Tango,1340,1341,Intermediate Silver,Heat 376,6859894,S,Tango,325,3,Dance With Me,02:04PM
Javier Buentello,Mary Beth Barber,B2,785,67,Tango,160,1191,Open Intermediate Silver,Heat 376,6859895,S,Tango,110,3,Elegant Dancing - Buentello,02:04PM
Artem Shiller,Carmen Cintron,B2,785,67,Tango,562,565,Open Intermediate Silver,Heat 376,6859896,S,Tango,148,3,A-Team Dance Company,02:04PM
Riccardo Conte,Anne Ledbetter,B2,785,67,Tango,980,1364,Open Intermediate Silver,Heat 376,6859897,S,Tango,169,3,Conte / Filippi,02:04PM
Dmitri Dolgopolov,Preston Reynolds,B2,785,67,Tango,186,931,Open Intermediate Silver,Heat 376,6859898,S,Tango,170,3,Dream Team Ballroom - Dolgopolov,02:04PM
Nikita Koniukhov,Karen Parker,A3,249,67,Foxtrot,1319,1321,Intermediate Bronze,Heat 377,6859899,S,Foxtrot,130,3,DC Dancesport Academy,02:05PM
Michael Neil,Elaine Krieger,A3,249,67,Foxtrot,1167,1168,Intermediate Bronze,Heat 377,6859900,S,Foxtrot,134,3,Michael Neil's,02:05PM
Michael Scott,Maha Alattar,A3,249,67,Foxtrot,201,580,Intermediate Bronze,Heat 377,6859901,S,Foxtrot,144,3,Strictly Ballroom Dance Studio,02:05PM
Matt Watson,Caroline Ashe,A3,249,67,Foxtrot,1193,1196,Intermediate Bronze,Heat 377,6859902,S,Foxtrot,155,3,Ballroom In Motion,02:05PM
Chris Burkhardt,Emily Mertens,B1,377,67,Foxtrot,1104,1103,Full Bronze,Heat 377,6859903,S,Foxtrot,305,3,Ballroom Dance Experience,02:05PM
Don Gingery,Agnieszka Beletsky,B1,377,67,Foxtrot,92,91,Full Bronze,Heat 377,6859904,S,Foxtrot,310,3,Dancing On The Shore,02:05PM
Jonathan O'Reilly,Leanne Aranza,A2,1813,67,Foxtrot,1340,1341,Intermediate Silver,Heat 377,6859905,S,Foxtrot,325,3,Dance With Me,02:05PM
Javier Buentello,Mary Beth Barber,B2,786,67,Foxtrot,160,1191,Open Intermediate Silver,Heat 377,6859906,S,Foxtrot,110,3,Elegant Dancing - Buentello,02:05PM
Artem Shiller,Carmen Cintron,B2,786,67,Foxtrot,562,565,Open Intermediate Silver,Heat 377,6859907,S,Foxtrot,148,3,A-Team Dance Company,02:05PM
Riccardo Conte,Anne Ledbetter,B2,786,67,Foxtrot,980,1364,Open Intermediate Silver,Heat 377,6859908,S,Foxtrot,169,3,Conte / Filippi,02:05PM
Dmitri Dolgopolov,Preston Reynolds,B2,786,67,Foxtrot,186,931,Open Intermediate Silver,Heat 377,6859909,S,Foxtrot,170,3,Dream Team Ballroom - Dolgopolov,02:05PM
Michael Neil,Elaine Krieger,A3,250,67,Viennese Waltz,1167,1168,Intermediate Bronze,Heat 378,6859910,S,Viennese Waltz,134,3,Michael Neil's,02:07PM
Michael Scott,Maha Alattar,A3,250,67,Viennese Waltz,201,580,Intermediate Bronze,Heat 378,6859911,S,Viennese Waltz,144,3,Strictly Ballroom Dance Studio,02:07PM
Chris Burkhardt,Emily Mertens,B1,378,67,Viennese Waltz,1104,1103,Full Bronze,Heat 378,6859912,S,Viennese Waltz,305,3,Ballroom Dance Experience,02:07PM
Don Gingery,Agnieszka Beletsky,B1,378,67,Viennese Waltz,92,91,Full Bronze,Heat 378,6859913,S,Viennese Waltz,310,3,Dancing On The Shore,02:07PM
Jonathan O'Reilly,Leanne Aranza,A2,1814,67,Viennese Waltz,1340,1341,Intermediate Silver,Heat 378,6859914,S,Viennese Waltz,325,3,Dance With Me,02:07PM
Javier Buentello,Mary Beth Barber,B2,787,67,Viennese Waltz,160,1191,Open Intermediate Silver,Heat 378,6859915,S,Viennese Waltz,110,3,Elegant Dancing - Buentello,02:07PM
Artem Shiller,Carmen Cintron,B2,787,67,Viennese Waltz,562,565,Open Intermediate Silver,Heat 378,6859916,S,Viennese Waltz,148,3,A-Team Dance Company,02:07PM
Riccardo Conte,Anne Ledbetter,B2,787,67,Viennese Waltz,980,1364,Open Intermediate Silver,Heat 378,6859917,S,Viennese Waltz,169,3,Conte / Filippi,02:07PM
Dmitri Dolgopolov,Preston Reynolds,B2,787,67,Viennese Waltz,186,931,Open Intermediate Silver,Heat 378,6859918,S,Viennese Waltz,170,3,Dream Team Ballroom - Dolgopolov,02:07PM
Chris Burkhardt,Emily Mertens,B1,379,67,Peabody,1104,1103,Full Bronze,Heat 379,6859919,S,Peabody,305,3,Ballroom Dance Experience,02:08PM
Alex Jacobs,Nancy Willison,C1,1975,67,Peabody,1155,1156,Full Bronze,Heat 379,6859920,S,Peabody,127,3,Elegant Dancing - Jacobs,02:08PM
Scott Anderson,SuzAnne Kirkegaard,B2,219,67,Peabody,1157,1158,Open Gold,Heat 379,6859921,S,Peabody,101,3,Twin Cities Dancesport,02:08PM
Alexei Bazylev,Mary Stark,B1,255,67,Waltz,822,1176,Intermediate Bronze,Heat 380,6859922,S,Waltz,105,3,Dance Exclusive,02:10PM
Michael Neil,Elaine Krieger,B1,255,67,Waltz,1167,1168,Intermediate Bronze,Heat 380,6859923,S,Waltz,134,3,Michael Neil's,02:10PM
Michael Scott,Maha Alattar,B1,255,67,Waltz,201,580,Intermediate Bronze,Heat 380,6859924,S,Waltz,144,3,Strictly Ballroom Dance Studio,02:10PM
Justin Seigler,Nessa Busjeet,B1,255,67,Waltz,1051,1261,Intermediate Bronze,Heat 380,6859925,S,Waltz,145,3,Elegant Dancing - Seigler,02:10PM
Matt Watson,Miriam Atkins,B1,255,67,Waltz,1193,1195,Intermediate Bronze,Heat 380,6859926,S,Waltz,155,3,Ballroom In Motion,02:10PM
TeRay Bingham,Emily Grimes,A1,1239,67,Waltz,1180,1181,Open Intermediate Bronze,Heat 380,6859927,S,Waltz,303,3,Strictly Ballroom Dance Studio,02:10PM
Scott Anderson,SuzAnne Kirkegaard,B2,96,67,Waltz,1157,1158,Open Full Gold,Heat 380,6859928,S,Waltz,101,3,Twin Cities Dancesport,02:10PM
Ian Folker,Robie Grana,B2,96,67,Waltz,1233,1234,Open Full Gold,Heat 380,6859929,S,Waltz,117,3,Academy Ballroom,02:10PM
Travis Tuft,Linda Katz,B2,96,67,Waltz,217,1333,Open Full Gold,Heat 380,6859930,S,Waltz,152,3,Rogers Dance Center,02:10PM
Alexei Bazylev,Mary Stark,B1,256,67,Tango,822,1176,Intermediate Bronze,Heat 381,6859931,S,Tango,105,3,Dance Exclusive,02:11PM
Michael Neil,Elaine Krieger,B1,256,67,Tango,1167,1168,Intermediate Bronze,Heat 381,6859932,S,Tango,134,3,Michael Neil's,02:11PM
Michael Scott,Maha Alattar,B1,256,67,Tango,201,580,Intermediate Bronze,Heat 381,6859933,S,Tango,144,3,Strictly Ballroom Dance Studio,02:11PM
Justin Seigler,Nessa Busjeet,B1,256,67,Tango,1051,1261,Intermediate Bronze,Heat 381,6859934,S,Tango,145,3,Elegant Dancing - Seigler,02:11PM
Matt Watson,Miriam Atkins,B1,256,67,Tango,1193,1195,Intermediate Bronze,Heat 381,6859935,S,Tango,155,3,Ballroom In Motion,02:11PM
TeRay Bingham,Emily Grimes,A1,1240,67,Tango,1180,1181,Open Intermediate Bronze,Heat 381,6859936,S,Tango,303,3,Strictly Ballroom Dance Studio,02:11PM
Scott Anderson,SuzAnne Kirkegaard,B2,97,67,Tango,1157,1158,Open Full Gold,Heat 381,6859937,S,Tango,101,3,Twin Cities Dancesport,02:11PM
Ian Folker,Robie Grana,B2,97,67,Tango,1233,1234,Open Full Gold,Heat 381,6859938,S,Tango,117,3,Academy Ballroom,02:11PM
Travis Tuft,Linda Katz,B2,97,67,Tango,217,1333,Open Full Gold,Heat 381,6859939,S,Tango,152,3,Rogers Dance Center,02:11PM
Alexei Bazylev,Mary Stark,B1,257,67,Foxtrot,822,1176,Intermediate Bronze,Heat 382,6859940,S,Foxtrot,105,3,Dance Exclusive,02:13PM
Michael Neil,Elaine Krieger,B1,257,67,Foxtrot,1167,1168,Intermediate Bronze,Heat 382,6859941,S,Foxtrot,134,3,Michael Neil's,02:13PM
Michael Scott,Maha Alattar,B1,257,67,Foxtrot,201,580,Intermediate Bronze,Heat 382,6859942,S,Foxtrot,144,3,Strictly Ballroom Dance Studio,02:13PM
Justin Seigler,Nessa Busjeet,B1,257,67,Foxtrot,1051,1261,Intermediate Bronze,Heat 382,6859943,S,Foxtrot,145,3,Elegant Dancing - Seigler,02:13PM
Matt Watson,Miriam Atkins,B1,257,67,Foxtrot,1193,1195,Intermediate Bronze,Heat 382,6859944,S,Foxtrot,155,3,Ballroom In Motion,02:13PM
TeRay Bingham,Emily Grimes,A1,1241,67,Foxtrot,1180,1181,Open Intermediate Bronze,Heat 382,6859945,S,Foxtrot,303,3,Strictly Ballroom Dance Studio,02:13PM
Scott Anderson,SuzAnne Kirkegaard,B2,98,67,Foxtrot,1157,1158,Open Full Gold,Heat 382,6859946,S,Foxtrot,101,3,Twin Cities Dancesport,02:13PM
Ian Folker,Robie Grana,B2,98,67,Foxtrot,1233,1234,Open Full Gold,Heat 382,6859947,S,Foxtrot,117,3,Academy Ballroom,02:13PM
Travis Tuft,Linda Katz,B2,98,67,Foxtrot,217,1333,Open Full Gold,Heat 382,6859948,S,Foxtrot,152,3,Rogers Dance Center,02:13PM
Michael Neil,Elaine Krieger,B1,258,67,Viennese Waltz,1167,1168,Intermediate Bronze,Heat 383,6859949,S,Viennese Waltz,134,3,Michael Neil's,02:14PM
Michael Scott,Maha Alattar,B1,258,67,Viennese Waltz,201,580,Intermediate Bronze,Heat 383,6859950,S,Viennese Waltz,144,3,Strictly Ballroom Dance Studio,02:14PM
Justin Seigler,Nessa Busjeet,B1,258,67,Viennese Waltz,1051,1261,Intermediate Bronze,Heat 383,6859951,S,Viennese Waltz,145,3,Elegant Dancing - Seigler,02:14PM
Scott Anderson,SuzAnne Kirkegaard,B2,99,67,Viennese Waltz,1157,1158,Open Full Gold,Heat 383,6859952,S,Viennese Waltz,101,3,Twin Cities Dancesport,02:14PM
Ian Folker,Robie Grana,B2,99,67,Viennese Waltz,1233,1234,Open Full Gold,Heat 383,6859953,S,Viennese Waltz,117,3,Academy Ballroom,02:14PM
Travis Tuft,Linda Katz,B2,99,67,Viennese Waltz,217,1333,Open Full Gold,Heat 383,6859954,S,Viennese Waltz,152,3,Rogers Dance Center,02:14PM
Chris Burkhardt,Emily Mertens,B1,374,67,Peabody,1104,1103,Intermediate Bronze,Heat 384,6859955,S,Peabody,305,3,Ballroom Dance Experience,02:16PM
Scott Anderson,SuzAnne Kirkegaard,B2,220,67,Peabody,1157,1158,Open Full Gold,Heat 384,6859956,S,Peabody,101,3,Twin Cities Dancesport,02:16PM
Vincenzo Esposito,Deborah Haffey,B2,437,67,Waltz,435,1170,Intermediate Bronze,Heat 385,6859957,S,Waltz,115,3,New Age Ballroom - Esposito,02:17PM
Michael Scott,Katharina Everett,B2,437,67,Waltz,201,1231,Intermediate Bronze,Heat 385,6859958,S,Waltz,144,3,Strictly Ballroom Dance Studio,02:17PM
Brent Dunn,Adele Kilroy,C2,393,67,Waltz,1,2,Pre-Silver,Heat 385,6859959,S,Waltz,114,3,Team Magic Martini,02:17PM
Dmitri Dolgopolov,Judith Albarelli,C2,393,67,Waltz,186,386,Pre-Silver,Heat 385,6859960,S,Waltz,170,3,Dream Team Ballroom - Dolgopolov,02:17PM
Jonathan O'Reilly,Leanne Aranza,A2,1815,67,Waltz,1340,1341,Full Silver,Heat 385,6859961,S,Waltz,325,3,Dance With Me,02:17PM
Scott Anderson,Brenda Barr,A3,83,67,Waltz,1157,1160,Open Full Silver,Heat 385,6859962,S,Waltz,101,3,Twin Cities Dancesport,02:17PM
Alan Ledbetter,Eleonora Filippi,C1,655,67,Waltz,1365,979,Open Full Silver,Heat 385,6859963,S,Waltz,383,3,Conte / Filippi,02:17PM
Johnathan Bowers III,Jessica Donnell,A3,538,67,Waltz,542,543,Open Advanced Gold,Heat 385,6859964,S,Waltz,109,3,GQ Ballroom,02:17PM
Kirill Gorjatsev,Leanna Wenderoth,A3,538,67,Waltz,159,513,Open Advanced Gold,Heat 385,6859965,S,Waltz,123,3,Dream Team Ballroom - Gorjatsev & Zotova,02:17PM
